Area de residencia y grupos de edad;Estimacion (2015);Error muestral de la estimacion (2015);Porc. Coef. de variacion (2015);L.I. de Intervalo de confianza (95 Porc.) (2015);L.S. de Intervalo de confianza (95 Porc.) (2015);Estimacion (2016);Error muestral de la estimacion (2016);Porc. Coef. de variacion (2016);L.I. de Intervalo de confianza (95 Porc.) (2016);L.S. de Intervalo de confianza (95 Porc.) (2016);Estimacion (2017);Error muestral de la estimacion (2017);Porc. Coef. de variacion (2017);L.I. de Intervalo de confianza (95 Porc.) (2017);L.S. de Intervalo de confianza (95 Porc.) (2017);Estimacion (2018);Error muestral de la estimacion (2018);Porc. Coef. de variacion (2018);L.I. de Intervalo de confianza (95 Porc.) (2018);L.S. de Intervalo de confianza (95 Porc.) (2018);Estimacion (2019);Error muestral de la estimacion (2019);Porc. Coef. de variacion (2019);L.I. de Intervalo de confianza (95 Porc.) (2019);L.S. de Intervalo de confianza (95 Porc.) (2019);Estimacion (2020);Error muestral de la estimacion (2020);Porc. Coef. de variacion (2020);L.I. de Intervalo de confianza (95 Porc.) (2020);L.S. de Intervalo de confianza (95 Porc.) (2020)
25 - 29 anos (A.U.);276.597;14.567;5,3;248.000;305.194;320.027;11.828;3,7;296.815;343.239;341.117;12.423;3,6;316.736;365.498;356.875;17.999;5;321.510;392.240;381.356;17.057;4,5;347.841;414.871;367.199;19.725;5,4;328.442;405.956
30 - 34 anos (A.U.);250.175;15.457;6,2;219.831;280.519;277.819;10.460;3,8;257.290;298.348;308.835;12.233;4;284.828;332.842;297.976;15.310;5,1;267.895;328.057;319.057;14.922;4,7;289.737;348.377;314.062;16.721;5,3;281.208;346.916
35 anos y mas (A.U.);594.357;26.881;4,5;541.585;647.129;710.840;19.569;2,8;672.436;749.244;876.330;19.670;2,2;837.727;914.933;1.020.528;29.005;2,8;963.538;1.077.518;1.110.624;27.425;2,5;1.056.737;1.164.511;1.223.168;30.042;2,5;1.164.140;1.282.196
Area Rural (A.R.);622.247;46.994;7,6;529.989;714.505;692.000;22.619;3,3;647.608;736.392;896.417;32.232;3,6;833.161;959.673;1.006.652;45.236;4,5;917.769;1.095.535;1.094.814;44.036;4;1.008.289;1.181.339;1.291.874;52.409;4,1;1.188.898;1.394.850
10 - 14 anos (A.R.);49.711;7.052;14,2;35.866;63.556;45.178;3.326;7,4;38.651;51.705;54.292;4.454;8,2;45.550;63.034;69.161;6.704;9,7;55.988;82.334;72.568;6.790;9,4;59.226;85.910;141.095;12.240;8,7;117.046;165.144
15 - 19 anos (A.R.);143.702;9.907;6,9;124.253;163.151;151.788;6.669;4,4;138.700;164.876;183.666;8.147;4,4;167.677;199.655;190.096;10.727;5,6;169.018;211.174;190.991;11.978;6,3;167.455;214.527;219.243;12.945;5,9;193.808;244.678
20 - 24 anos (A.R.);115.627;10.866;9,4;94.296;136.958;139.698;6.968;5;126.023;153.373;156.574;9.271;5,9;138.379;174.769;170.841;12.807;7,5;145.676;196.006;171.583;11.020;6,4;149.929;193.237;170.249;12.058;7,1;146.556;193.942
25 - 29 anos (A.R.);110.134;12.056;10,9;86.466;133.802;107.861;7.180;6,7;93.770;121.952;140.840;9.354;6,6;122.482;159.198;148.151;11.437;7,7;125.680;170.622;162.063;11.160;6,9;140.135;183.991;168.651;11.651;6,9;145.759;191.543
30 - 34 anos (A.R.);84.972;10.464;12,3;64.430;105.514;91.660;5.656;6,2;80.559;102.761;110.363;6.099;5,5;98.394;122.332;117.774;8.692;7,4;100.695;134.853;139.158;9.554;6,9;120.386;157.930;149.454;10.581;7,1;128.663;170.245
35 anos y mas (A.R.);118.101;12.394;10,5;93.769;142.433;155.815;8.338;5,4;139.452;172.178;250.682;11.843;4,7;227.440;273.924;310.629;16.909;5,4;277.406;343.852;358.451;16.865;4,7;325.314;391.588;443.182;20.214;4,6;403.465;482.899
