N�;CAPITULO;TOTAL GENERAL;PAIS - ARGENTINA;PAIS - BRASIL;PAIS - URUGUAY;PAIS - VENEZUELA;MERCOSUR;RESTO DEL MUNDO
48;         Papel, carton y sus manufacturas;226.624;25.621;125.035;9.983; -   ;160.639;65.985
49;         Productos editoriales, de la prensa y grafica;23.458;2.414;2.780;345;1;5.540;17.917
50;         Seda;11; -   ; -   ; -   ; -   ; -  ;11
51;         Lana y pelo fino, hilados y tejidos de crin;22; -   ;2; -   ; -   ;2;20
52;         Algodon ;34.066;211;12.842; -   ; -   ;13.052;21.014
53;         Las demas fibras textiles vegetales;254;0;6; -   ; -   ;6;248
54;         Filamentos sinteticos o artificiales;41.290;432;4.478;40; -   ;4.950;36.340
55;         Fibras sinteticas o artificiales discontinuas;54.436;48;10.858;34; -   ;10.940;43.496
56;         Guata, fieltro y telas sin tejer;13.249;604;6.687;310; -   ;7.601;5.648
57;         Alfombras y demas revestimientos para el suelo;8.527;84;975; -   ; -   ;1.060;7.467
58;         Tejidos especiales, superficiales y  textiles;7.365;364;3.645;36; -   ;4.045;3.320
59;         Tejidos impregnados, revestidos;9.125;380;3.275;91; -   ;3.745;5.380
60;         Tejidos de punto;68.951;175;16.246; -   ; -   ;16.421;52.530
61;         Prendas, complementos de vestir de punto;67.606;760;22.858;86; -   ;23.704;43.902
62;         Prendas, complementos de vestir excepto de punto;55.895;1.068;12.194;67; -   ;13.330;42.565
63;         Los demas articulos textiles, confecciones;18.673;604;7.133;474; -   ;8.211;10.462
64;         Calzados, polainas, botines y articulos analogos;107.037;457;54.045;2; -   ;54.504;52.532
65;         Articulos de sombreria y sus partes;6.302;72;1.032;0; -   ;1.104;5.198
66;         Paraguas, sombrillas, etc. y sus partes;1.375;10;11;0; -   ;20;1.354
67;         Plumas, articulos de plumas, flores artificiales, etc.;3.244; -   ;28; -   ; -   ;28;3.216
68;         Manufacturas de piedra, yeso y cemento;29.095;4.874;17.180;30; -   ;22.084;7.011
69;         Productos ceramicos;76.549;486;60.306; -   ; -   ;60.792;15.757
70;         Vidrios y manufacturas de vidrio;51.196;8.826;10.590;819; -   ;20.235;30.960
71;         Perlas finas o cultivadas y piedras preciosas;4.097;20;161;0; -   ;181;3.916
72;         Fundicion, hierro y acero;327.286;131.744;83.120;42; -   ;214.906;112.380
73;         Manufacturas de fundicion de hierro y acero;123.882;5.752;66.256;212;1;72.221;51.661
74;         Cobre y manufacturas de cobre;23.457;332;21.350;1; -   ;21.683;1.774
75;         Niquel y sus manufacturas;114;0;85; -   ; -   ;86;28
76;         Aluminio y manufacturas de aluminio;94.538;2.176;58.850;1.572; -   ;62.598;31.940
78;         Plomo y sus manufacturas;264;95;162; -   ; -   ;258;6
79;         Zinc y manufacturas de zinc;1.036;6;948; -   ; -   ;953;83
80;         Estano y manufacturas de estano;366; -   ;339; -   ; -   ;339;27
81;         Los demas metales comunes;41;3;9; -   ; -   ;12;29
82;         Herramientas y utiles y articulos de cuchilleria;54.159;1.039;25.541;27; -   ;26.607;27.553
83;         Manufacturas de diversos metales;51.294;3.191;31.494;53;2;34.741;16.553
84;         Reactores nucleares, calderas y maquinas;1.531.682;42.256;417.115;1.202;31;460.604;1.071.078
85;         Maquinas, aparatos y materiales electricos;1.865.751;13.306;132.607;5.126;1;151.039;1.714.711
86;         Vehiculos y materia para via ferrea y sus partes;2.045;37;123;168; -   ;328;1.717
87;         Vehiculos terrestres, automoviles y tractores;1.349.084;133.289;327.299;23; -   ;460.611;888.473
88;         Navegacion aerea o espacial;23.858;240;402;256; -   ;899;22.960
89;         Navegacion maritima o fluvial;48.523;123;3.623;2.064; -   ;5.809;42.714
90;         Instrumentos y aparatos de optica fotografica;128.724;2.956;9.801;506; -   ;13.263;115.462
91;         Relojeria;19.558;103;55;1; -   ;159;19.400
92;         Instrumentos musicales y sus partes;3.315;11;12; -   ; -   ;23;3.292
93;         Armas y municiones, sus partes y accesorios;8.518;1.209;124; -   ; -   ;1.334;7.185
94;         Muebles, mobiliarios medico quirurgico;97.006;3.558;39.179;1.955; -   ;44.692;52.314
95;         Juguetes, juegos artificiales para recreo o deporte;296.841;1.070;8.853;158; -   ;10.080;286.760
96;         Manufacturas diversas;86.268;31.960;30.188;949;3;63.099;23.168
97;         Objetos de arte;256; -   ;33; -   ; -   ;33;224
