N�;CAPITULO;TOTAL GENERAL;PAIS ARGENTINA;PAIS BRASIL;PAIS URUGUAY;PAIS VENEZUELA;MERCOSUR;RESTO DEL MUNDO
48;         Papel, carton y sus manufacturas;192.601;20.316;113.115;9.347; -   ;142.779;49.822
49;         Productos editoriales, de la prensa y grafica;23.351;2.487;1.540;347; -   ;4.374;18.977
50;         Seda;29; -   ;14; -   ; -   ;14;14
51;         Lana y pelo fino, hilados y tejidos de crin;37; -   ;1;3; -   ;4;33
52;         Algodon;26.954;260;11.626; -   ; -   ;11.886;15.068
53;         Las demas fibras textiles vegetales;289;0;7; -   ; -   ;7;282
54;         Filamentos sinteticos o artificiales;37.101;276;4.545; -   ; -   ;4.821;32.279
55;         Fibras sinteticas o artificiales discontinuas;43.253;74;6.691;18; -   ;6.783;36.470
56;         Guata, fieltro y telas sin tejer;13.706;517;7.002;178; -   ;7.697;6.010
57;         Alfombras y demas revestimientos para el suelo;10.332;16;1.687;13; -   ;1.716;8.616
58;         Tejidos especiales, superficiales y  textiles;6.394;103;3.077;23; -   ;3.203;3.190
59;         Tejidos impregnados, revestidos;7.395;233;2.369;106; -   ;2.707;4.688
60;         Tejidos de punto;79.999;205;18.075; -   ; -   ;18.280;61.718
61;         Prendas, complementos de vestir de punto;64.306;809;24.240;129; -   ;25.178;39.128
62;         Prendas, complementos de vestir excepto de punto;52.175;936;13.079;134; -   ;14.150;38.025
63;         Los demas articulos textiles, confecciones;16.719;538;7.024;56;0;7.618;9.101
64;         Calzados, polainas, botines y articulos analogos;86.661;448;42.591;148; -   ;43.188;43.473
65;         Articulos de sombreria y sus partes;4.963;59;825;1; -   ;884;4.079
66;         Paraguas, sombrillas, etc. y sus partes;1.212;32;20;0; -   ;51;1.161
67;         Plumas, articulos de plumas, flores artificiales, etc.;3.284; -   ;11; -   ; -   ;11;3.273
68;         Manufacturas de piedra, yeso y cemento;26.324;4.550;16.223;19; -   ;20.793;5.532
69;         Productos ceramicos;68.672;329;56.774;5; -   ;57.108;11.563
70;         Vidrios y manufacturas de vidrio;39.115;6.338;7.779;597; -   ;14.714;24.400
71;         Perlas finas o cultivadas y piedras preciosas;6.518;4;347;0; -   ;351;6.166
72;         Fundicion, hierro y acero;238.951;98.846;49.558; -   ;0;148.404;90.547
73;         Manufacturas de fundicion de hierro y acero;110.191;6.838;56.787;248;32;63.906;46.285
74;         Cobre y manufacturas de cobre;23.393;319;21.237;11;105;21.672;1.721
75;         Niquel y sus manufacturas;153;0;124; -   ; -   ;124;28
76;         Aluminio y manufacturas de aluminio;92.899;1.952;53.141;1.303; -   ;56.395;36.504
78;         Plomo y sus manufacturas;225;8;202; -   ; -   ;210;14
79;         Zinc y manufacturas de zinc;1.373;5;1.237; -   ; -   ;1.242;131
80;         Estano y manufacturas de estano;412;7;368; -   ; -   ;374;37
81;         Los demas metales comunes;65;1;18; -   ; -   ;19;46
82;         Herramientas y utiles y articulos de cuchilleria;49.449;758;22.975;31; -   ;23.764;25.685
83;         Manufacturas de diversos metales;44.998;2.848;23.806;27;1;26.682;18.316
84;         Reactores nucleares, calderas y maquinas;1.243.769;41.742;349.768;2.716;5;394.231;849.538
85;         Maquinas, aparatos y materiales electricos;2.605.247;11.304;120.654;4.314;45;136.317;2.468.930
86;         Vehiculos y materia para via ferrea y sus partes;2.232;25;116;160; -   ;300;1.932
87;         Vehiculos terrestres, automoviles y tractores;989.986;75.610;261.370;59; -   ;337.039;652.946
88;         Navegacion aerea o espacial;8.139;1;349;55; -   ;404;7.735
89;         Navegacion maritima o fluvial;22.925;4.055;1.068;6.588; -   ;11.711;11.214
90;         Instrumentos y aparatos de optica fotografica;129.654;3.633;10.123;196; -   ;13.952;115.703
91;         Relojeria;44.910;577;39;2; -   ;618;44.292
92;         Instrumentos musicales y sus partes;3.049;27;26; -   ; -   ;53;2.997
93;         Armas y municiones, sus partes y accesorios;3.474;585; -   ; -   ; -   ;585;2.889
94;         Muebles, mobiliarios medico quirurgico;100.282;3.730;37.238;2.571; -   ;43.539;56.743
95;         Juguetes, juegos artificiales para recreo o deporte;226.924;486;7.554;76; -   ;8.116;218.808
96;         Manufacturas diversas;82.112;32.453;24.480;688;3;57.623;24.489
97;         Objetos de arte;332;170;18;26; -   ;214;118
