CONCEPTO;EJECUCION PRESUPUESTARIA 2020 (1) - PRESUPUESTO AJUSTADO;EJECUCION PRESUPUESTARIA 2020 (2) - EJECUCION ACUMULADA;EJECUCION PRESUPUESTARIA 2020 (3) - % EJECUCION (2)/(1);EJECUCION PRESUPUESTARIA 2020 (4) - % PARTICIPACION (2);EJECUCION PRESUPUESTARIA 2021 (5) - PRESUPUESTO AJUSTADO;EJECUCION PRESUPUESTARIA 2021 (6) - EJECUCION ACUMULADA;EJECUCION PRESUPUESTARIA 2021 (7) - % EJECUCION (6)/(5);EJECUCION PRESUPUESTARIA 2021 (8) - % PARTICIPACION (6)
             Bienes e insumos del sector agropecuario y forestal;89.407;86.668;96,9;0,3;110.269;92.573;84;0,3
             Minerales;96.420;61.366;63,6;0,2;118.384;69.744;58,9;0,2
             Energia y combustibles;8.443.279;5.277.664;62,5;16,3;7.761.155;5.977.463;77;16,9
             Tierra, Terrenos y Edificaciones;48.368;27.781;57,4;0,1;35.145;31.850;90,6;0,1
             Otras materias primas y productos semielaborados;34.182;26.414;77,3;0,1;32.299;10.172;31,5;0
        INVERSION FISICA;5.207.850;2.731.085;52,4;8,5;5.304.377;3.077.497;58;8,7
             Adquisicion de inmuebles;64.268;4.400;6,8;0;16.855;11.978;71,1;0
             Construcciones;3.321.210;1.755.739;52,9;5,4;3.116.012;1.968.541;63,2;5,6
             Adquisicion de maquinarias, equipos y herramientas en general;1.371.765;762.648;55,6;2,4;1.644.440;860.527;52,3;2,4
             Adquisicion de equipos de oficina y computacion;232.597;108.081;46,5;0,3;285.155;113.818;39,9;0,3
             Adquisicion de equipos militares y de seguridad;1.578;204;12,9;0;1.116;297;26,6;0
             Adquisicion de Semovientes;215;-;-;-;100;-;-;-
             Adquisicion de activos intangibles;157.699;70.639;44,8;0,2;143.264;56.569;39,5;0,2
             Estudios y proyectos de inversion;4.695;1.646;35,1;0;4.779;2.265;47,4;0
             Otros gastos de inversion y reparaciones mayores;53.822;27.728;51,5;0,1;92.656;63.502;68,5;0,2
        INVERSION FINANCIERA;8.812.880;7.561.472;85,8;23,4;8.972.473;7.720.922;86,1;21,9
             Acciones y participacion de capital;5.880;-;-;-;3.872;2.819;72,8;0
             Prestamos al sector privado;6.334.354;5.388.516;85,1;16,7;6.400.387;5.517.560;86,2;15,6
             Adquisicion de titulos y valores;230.300;204.000;88,6;0,6;235.800;178.749;75,8;0,5
             Depositos a plazo fijo;183.000;142.641;77,9;0,4;220.000;196.050;89,1;0,6
             Prestamos a instituciones financieras intermediarias;2.059.346;1.826.315;88,7;5,7;2.112.413;1.825.745;86,4;5,2
        SERVICIO DE LA DEUDA PUBLICA;1.090.334;858.812;78,8;2,7;1.746.128;1.513.363;86,7;4,3
             Intereses de la deuda publica interna;484.831;366.456;75,6;1,1;509.446;406.825;79,9;1,2
             Intereses de la deuda publica externa;208.737;137.006;65,6;0,4;174.416;110.472;63,3;0,3
             Amortizacion de la deuda publica interna;85.921;64.622;75,2;0,2;697.872;669.384;95,9;1,9
             Amortizacion de la deuda publica externa;263.793;251.085;95,2;0,8;321.279;310.848;96,8;0,9
             Comisiones;24.316;20.769;85,4;0,1;24.026;15.833;65,9;0
             Otros gastos del servicio de la deuda publica;22.736;18.874;83;0,1;19.089;-;-;-
        TRANSFERENCIAS;6.566.510;5.784.315;88,1;17,9;6.786.145;6.356.296;93,7;18
             Transferencias consolidables corrientes al sector publico;728.806;482.945;66,3;1,5;696.644;540.430;77,6;1,5
             Transferencias a jubilados y pensionados;3.794.289;3.654.231;96,3;11,3;4.180.399;4.064.065;97,2;11,5
             Otras transferencias corrientes al sector publico o privado;26.431;26.209;99,2;0,1;19.783;11.765;59,5;0
             Transferencias corrientes al sector privado;1.693.354;1.348.560;79,6;4,2;1.370.491;1.236.089;90,2;3,5
             Transferencias corrientes al sector externo;30.517;19.924;65,3;0,1;25.252;18.248;72,3;0,1
             Transferencias de capital al sector privado;230.522;189.855;82,4;0,6;198.139;190.276;96;0,5
             Transferencias de capital al sector externo;-;-;-;0;15;-;-;0
             Otras transferencias de capital al sector publico o privado;62.591;62.591;100;0,2;295.423;295.423;100;0,8
        OTROS GASTOS;1.662.534;1.148.075;69,1;3,6;1.438.188;1.070.165;74,4;3
             Pago de impuestos, tasas, gastos judiciales y otros;633.106;560.333;88,5;1,7;686.073;487.444;71;1,4
             Devolucion de impuestos y otros ingresos no tributarios;3.864;474;12,3;0;4.141;956;23,1;0
             Intereses de las entidades financieras publicas;231.627;215.841;93,2;0,7;342.100;325.790;95,2;0,9
             Descuentos por ventas;180;-;;-;120;-;;-
             Reservas tecnicas y cambiarias;20;0;0;0;-;-;;-
             Deudas pendientes de pago de gastos corrientes de ejercicios anteriores;312.592;303.199;97;0,9;212.597;207.255;97,5;0,6
             Gastos reservados;595;595;100;0;700;700;100;0
             Deudas pendientes de pago de gastos de capital de ejercicios anteriores;480.551;67.634;14,1;0,2;192.456;48.021;25;0,1
        SUPERAVIT O DEFICIT GLOBAL;-;13.442.400;;-;-;14.464.213;;-
