Dpto. y distrito de residencia de la madre;Total;Nac. en Hospital;Nac. en Sanatorio;Nac. en Domicilio;No reportado
   Numi; 44 ; 39 ; 5 ; -   ; -   
   San Salvador; 18 ; 17 ; 1 ; -   ; -   
   Yataity; 42 ; 34 ; 8 ; -   ; -   
   Doctor Bottrell; 12 ; 11 ; -   ; 1 ; -   
   Paso Yobai; 230 ; 191 ; 26 ; 13 ; -   
   Tebicuary; 24 ; 15 ; 9 ; -   ; -   
   Distrito - No reportado; 4 ; 4 ; -   ; -   ; -   
Total Caaguazu; 5.630 ; 3.686 ; 1.707 ; 208 ; 29 
   Coronel Oviedo; 1.372 ; 944 ; 399 ; 24 ; 5 
   Caaguazu; 1.392 ; 821 ; 517 ; 50 ; 4 
   Carayao; 124 ; 106 ; 13 ; 5 ; -   
   Dr. Cecilio Baez; 66 ; 40 ; 17 ; 9 ; -   
   Santa Rosa del Mbutuy; 113 ; 91 ; 15 ; 7 ; -   
   Dr. Juan Manuel Frutos; 267 ; 131 ; 136 ; -   ; -   
   Repatriacion; 303 ; 201 ; 89 ; 13 ; -   
   Nueva Londres; 7 ; 7 ; -   ; -   ; -   
   San Joaquin; 140 ; 124 ; 13 ; 2 ; 1 
   San Jose de los Arroyos; 148 ; 118 ; 29 ; 1 ; -   
   Yhu; 285 ; 191 ; 64 ; 25 ; 5 
   Dr. J. Eulogio Estigarribia; 570 ; 337 ; 230 ; 2 ; 1 
   R.I. 3 Corrales; 91 ; 57 ; 22 ; 11 ; 1 
   Raul Arsenio Oviedo; 112 ; 80 ; 20 ; 11 ; 1 
   Jose Domingo Ocampos; 104 ; 77 ; 22 ; 3 ; 2 
   Mcal. Francisco S. Lopez; 37 ; 28 ; 7 ; 1 ; 1 
   La Pastora; 41 ; 31 ; 9 ; 1 ; -   
   3 De Febrero; 79 ; 55 ; 22 ; 1 ; 1 
   Simon Bolivar; 78 ; 62 ; 9 ; 6 ; 1 
   Vaqueria; 105 ; 59 ; 44 ; 2 ; -   
   Tembiapora; 154 ; 93 ; 27 ; 30 ; 4 
   Nueva Toledo; 41 ; 32 ; 3 ; 4 ; 2 
   Distrito - No reportado; 1 ; 1 ; -   ; -   ; -   
Total Caazapa; 1.497 ; 1.313 ; 136 ; 42 ; 6 
   Caazapa; 245 ; 216 ; 26 ; 2 ; 1 
   Abai; 236 ; 186 ; 27 ; 23 ; -   
   Buena Vista; 58 ; 58 ; -   ; -   ; -   
   Dr. Moises S. Bertoni; 46 ; 37 ; 2 ; 6 ; 1 
   Gral. Higinio Morinigo; 35 ; 33 ; 1 ; 1 ; -   
   Maciel; 35 ; 32 ; 2 ; -   ; 1 
   San Juan Nepomuceno; 374 ; 314 ; 54 ; 4 ; 2 
   Tavai; 142 ; 127 ; 10 ; 4 ; 1 
   Yegros; 37 ; 32 ; 5 ; -   ; -   
   Yuty; 169 ; 161 ; 8 ; -   ; -   
   3 De Mayo; 120 ; 117 ; 1 ; 2 ; -   
Total Itapua; 4.659 ; 3.752 ; 832 ; 55 ; 20 
   Encarnacion; 1.286 ; 886 ; 397 ; 3 ; -   
   Bella Vista; 123 ; 97 ; 26 ; -   ; -   
   Cambyreta; 349 ; 290 ; 50 ; 9 ; -   
   Capitan Meza; 63 ; 47 ; 15 ; 1 ; -   
   Capitan Miranda; 87 ; 79 ; 7 ; 1 ; -   
   Nueva Alborada; 55 ; 54 ; -   ; -   ; 1 
   Carmen del Parana; 78 ; 68 ; 10 ; -   ; -   
   Coronel Bogado; 169 ; 145 ; 19 ; -   ; 5 
   Carlos Antonio Lopez; 112 ; 107 ; 3 ; 2 ; -   
   Natalio; 160 ; 128 ; 28 ; 3 ; 1 
   Fram; 116 ; 100 ; 16 ; -   ; -   
   General Artigas; 95 ; 94 ; 1 ; -   ; -   
   General Delgado; 45 ; 41 ; 1 ; -   ; 3 
   Hohenau; 147 ; 93 ; 53 ; -   ; 1 
   Jesus; 48 ; 46 ; 2 ; -   ; -   
   Jose Leandro Oviedo; 20 ; 20 ; -   ; -   ; -   
   Obligado; 147 ; 108 ; 39 ; -   ; -   
   Mayor Julio Dionisio Otano; 121 ; 109 ; -   ; 12 ; -   
   San Cosme y Damian; 59 ; 55 ; 3 ; -   ; 1 
   San Pedro del Parana; 205 ; 198 ; 3 ; 2 ; 2 
   San Rafael del Parana; 137 ; 117 ; 18 ; 1 ; 1 
   Trinidad; 75 ; 65 ; 9 ; 1 ; -   
   Edelira; 179 ; 142 ; 35 ; -   ; 2 
   Tomas Romero Pereira; 336 ; 274 ; 58 ; 3 ; 1 
   Alto Vera; 106 ; 103 ; 1 ; 2 ; -   
   La Paz; 40 ; 36 ; 4 ; -   ; -   
   Yatytay; 69 ; 61 ; 4 ; 3 ; 1 
   San Juan del Parana; 75 ; 68 ; 7 ; -   ; -   
   Pirapo; 62 ; 44 ; 18 ; -   ; -   
   Itapua Poty; 93 ; 77 ; 3 ; 12 ; 1 
   Distrito - No reportado; 2 ; -   ; 2 ; -   ; -   
Total Misiones; 1.246 ; 1.160 ; 82 ; 1 ; 3 
   San J. Bautista de las Misiones; 255 ; 220 ; 35 ; -   ; -   
   Ayolas; 168 ; 165 ; 2 ; -   ; 1 
   San Ignacio; 358 ; 326 ; 31 ; -   ; 1 
   San Miguel; 48 ; 44 ; 4 ; -   ; -   
   San Patricio; 38 ; 38 ; -   ; -   ; -   
   Santa Maria; 87 ; 79 ; 6 ; 1 ; 1 
   Santa Rosa; 156 ; 155 ; 1 ; -   ; -   
   Santiago; 64 ; 64 ; -   ; -   ; -   
   Villa Florida; 32 ; 31 ; 1 ; -   ; -   
   Yabebyry; 32 ; 31 ; 1 ; -   ; -   
   Distrito - No reportado; 8 ; 7 ; 1 ; -   ; -   
Total Paraguari; 2.007 ; 1.842 ; 154 ; 7 ; 4 
   Paraguari; 249 ; 206 ; 41 ; 1 ; 1 
   Acahay; 114 ; 109 ; 3 ; 2 ; -   
   Caapucu; 54 ; 51 ; 3 ; -   ; -   
   Caballero; 38 ; 36 ; 2 ; -   ; -   
   Carapegua; 261 ; 210 ; 50 ; 1 ; -   
   Escobar; 47 ; 40 ; 4 ; 2 ; 1 
   La Colmena; 56 ; 44 ; 12 ; -   ; -   
   Mbuyapey; 79 ; 79 ; -   ; -   ; -   
   Pirayu; 210 ; 200 ; 8 ; -   ; 2 
   Quiindy; 150 ; 143 ; 7 ; -   ; -   
   Quyquyho; 26 ; 26 ; -   ; -   ; -   
   Roque Gonzalez de Santa Cruz; 59 ; 58 ; 1 ; -   ; -   
   Sapucai; 59 ; 53 ; 6 ; -   ; -   
   Tebicuary-Mi; 34 ; 32 ; 2 ; -   ; -   
   Yaguaron; 314 ; 305 ; 9 ; -   ; -   
   Ybycui; 184 ; 181 ; 3 ; -   ; -   
   Ybytymi; 48 ; 44 ; 3 ; 1 ; -   
   Maria Antonia; 25 ; 25 ; -   ; -   ; -   
Total Alto Parana; 8.978 ; 6.333 ; 2.466 ; 163 ; 16 
   Ciudad del Este; 4.245 ; 3.106 ; 1.080 ; 53 ; 6 
   Presidente Franco; 853 ; 656 ; 187 ; 8 ; 2 
   Domingo Martinez de Irala; 46 ; 32 ; 8 ; 6 ; -   
   Dr. Juan Leon Mallorquin; 170 ; 153 ; 15 ; -   ; 2 
   Hernandarias; 1.005 ; 731 ; 261 ; 11 ; 2 
   Itakyry; 150 ; 130 ; 9 ; 10 ; 1 
   Juan E. O'leary; 148 ; 131 ; 16 ; 1 ; -   
   Nacunday; 72 ; 46 ; 17 ; 9 ; -   
   Yguazu; 90 ; 67 ; 21 ; 2 ; -   
   Los Cedrales; 54 ; 33 ; 14 ; 7 ; -   
   Minga Guazu; 989 ; 699 ; 264 ; 23 ; 3 
   San Cristobal; 65 ; 37 ; 25 ; 3 ; -   
   Santa Rita; 431 ; 198 ; 227 ; 6 ; -   
   Naranjal; 79 ; 30 ; 48 ; 1 ; -   
   Santa Rosa del Monday; 90 ; 32 ; 57 ; 1 ; -   
   Minga Pora; 125 ; 81 ; 35 ; 9 ; -   
   Mbaracayu; 48 ; 20 ; 23 ; 5 ; -   
   San Alberto; 137 ; 43 ; 90 ; 4 ; -   
   Iruna; 16 ; 8 ; 8 ; -   ; -   
   Santa Fe del Parana; 49 ; 16 ; 31 ; 2 ; -   
   Tavapy; 64 ; 53 ; 10 ; 1 ; -   
   Dr. Raul Pena; 49 ; 28 ; 20 ; 1 ; -   
Total Central; 23.488 ; 20.284 ; 3.069 ; 37 ; 98 
   Aregua; 924 ; 885 ; 37 ; 1 ; 1 
   Capiata; 3.010 ; 2.780 ; 218 ; 2 ; 10 
   Fernando de la Mora; 1.294 ; 856 ; 428 ; 3 ; 7 
   Guarambare; 470 ; 436 ; 22 ; 1 ; 11 
   Ita; 768 ; 717 ; 47 ; 2 ; 2 
   Itaugua; 1.151 ; 1.095 ; 52 ; 3 ; 1 
   Lambare; 1.254 ; 913 ; 339 ; -   ; 2 
   Limpio; 1.904 ; 1.796 ; 99 ; 1 ; 8 
   Luque; 3.288 ; 2.687 ; 585 ; 5 ; 11 
   Mariano Roque Alonso; 1.151 ; 974 ; 166 ; 4 ; 7 
   Nueva Italia; 122 ; 117 ; 5 ; -   ; -   
   Nemby; 1.550 ; 1.349 ; 192 ; 5 ; 4 
   San Antonio; 616 ; 541 ; 73 ; 2 ; -   
   San Lorenzo; 2.844 ; 2.291 ; 526 ; 5 ; 22 
   Villa Elisa; 944 ; 758 ; 181 ; 1 ; 4 
   Villeta; 432 ; 409 ; 23 ; -   ; -   
   Ypacarai; 246 ; 223 ; 20 ; -   ; 3 
   Ypane; 827 ; 781 ; 43 ; 1 ; 2 
   J. Augusto Saldivar; 693 ; 676 ; 13 ; 1 ; 3 
Total Nneembucu; 795 ; 695 ; 94 ; 3 ; 3 
   Pilar; 448 ; 370 ; 75 ; -   ; 3 
   Alberdi; 47 ; 43 ; 3 ; 1 ; -   
   Cerrito; 36 ; 35 ; 1 ; -   ; -   
   Desmochados; 3 ; 3 ; -   ; -   ; -   
   Gral. Jose Eduvigis Diaz; 32 ; 31 ; 1 ; -   ; -   
   Guazu-Cua; 15 ; 15 ; -   ; -   ; -   
   Humaita; 12 ; 12 ; -   ; -   ; -   
   Isla Umbu; 17 ; 16 ; 1 ; -   ; -   
   Laureles; 19 ; 19 ; -   ; -   ; -   
   Mayor Jose Dejesus Martinez; 28 ; 26 ; 2 ; -   ; -   
   Paso de Patria; 22 ; 20 ; 2 ; -   ; -   
   San Juan Bautista de Neembucu; 33 ; 29 ; 4 ; -   ; -   
   Tacuaras; 30 ; 29 ; 1 ; -   ; -   
   Villa Franca; 2 ; 2 ; -   ; -   ; -   
   Villa Oliva; 37 ; 32 ; 3 ; 2 ; -   
   Villalbin; 13 ; 12 ; 1 ; -   ; -   
   Distrito - No reportado; 1 ; 1 ; -   ; -   ; -   
Total Amambay; 1.859 ; 1.383 ; 310 ; 156 ; 10 
   Pedro Juan Caballero; 1.575 ; 1.183 ; 310 ; 73 ; 9 
   Bella Vista; 84 ; 67 ; -   ; 17 ; -   
   Capitan Bado; 165 ; 108 ; -   ; 56 ; 1 
   Zanja Pyta; 20 ; 10 ; -   ; 10 ; -   
   Karapai; 15 ; 15 ; -   ; -   ; -   
Total Canindeyu; 2.185 ; 1.488 ; 511 ; 177 ; 9 
   Salto del Guaira; 482 ; 378 ; 88 ; 13 ; 3 
   Corpus Christi; 66 ; 33 ; 24 ; 8 ; 1 
   Villa Curuguaty; 497 ; 368 ; 102 ; 27 ; -   
   Villa Ygatimi; 155 ; 118 ; 4 ; 33 ; -   
   Itanara; 7 ; 1 ; 1 ; 5 ; -   
   Ypejhu; 40 ; 11 ; 4 ; 25 ; -   
   Francisco Caballero Alvarez; 74 ; 50 ; 22 ; 2 ; -   
   Katuete; 130 ; 44 ; 81 ; 4 ; 1 
   La Paloma del Espiritu Santo; 60 ; 30 ; 22 ; 7 ; 1 
   Nueva Esperanza; 179 ; 99 ; 71 ; 9 ; -   
   Yasy Cany; 155 ; 114 ; 30 ; 10 ; 1 
   Ybyrarobana; 66 ; 56 ; 5 ; 5 ; -   
   Yby Pyta; 123 ; 97 ; 21 ; 3 ; 2 
   Maracana; 140 ; 81 ; 34 ; 25 ; -   
   Distrito - No reportado; 11 ; 8 ; 2 ; 1 ; -   
Total Presidente Hayes; 1.209 ; 1.136 ; 40 ; 29 ; 4 
   Benjamin Aceval; 287 ; 283 ; 2 ; 1 ; 1 
   Puerto Pinasco; 12 ; 6 ; -   ; 6 ; -   
   Villa Hayes; 648 ; 605 ; 29 ; 12 ; 2 
   Nanawa; 35 ; 26 ; 4 ; 5 ; -   
   Jose Falcon; 44 ; 37 ; 5 ; 1 ; 1 
   Tte. 1ro. Manuel Irala Fernandez; 146 ; 144 ; -   ; 2 ; -   
   Tte. Esteban Martinez; 12 ; 10 ; -   ; 2 ; -   
   Gral. Jose Maria Bruguez; 24 ; 24 ; -   ; -   ; -   
   Distrito - No reportado; 1 ; 1 ; -   ; -   ; -   
Total Boqueron; 857 ; 814 ; 19 ; 21 ; 3 
   Mcal. Jose Felix Estigarribia; 224 ; 191 ; 15 ; 16 ; 2 
   Filadelfia; 286 ; 281 ; 2 ; 3 ; -   
   Loma Plata; 344 ; 340 ; 1 ; 2 ; 1 
   Distrito - No reportado; 3 ; 2 ; 1 ; -   ; -   
Total Alto Paraguay; 112 ; 96 ; 11 ; 4 ; 1 
   Fuerte Olimpo; 25 ; 25 ; -   ; -   ; -   
   Puerto Casado; 52 ; 42 ; 10 ; -   ; -   
   Bahia Negra; 4 ; 4 ; -   ; -   ; -   
   Carmelo Peralta; 29 ; 25 ; -   ; 4 ; -   
   Distrito - No reportado; 2 ; -   ; 1 ; -   ; 1 
Total Departamento - No Reportado; 324 ; 221 ; 70 ; 25 ; 8 
Exterior; 3 ; 2 ; 1 ; -   ; -   
