Area de Residencia y Ocupacion Principal;Total (1er T. 2019);Hombres (1er T. 2019);Mujeres (1er T. 2019);Total (2do T. 2019);Hombres (2do T. 2019);Mujeres (2do T. 2019);Total (3er T. 2019);Hombres (3er T. 2019);Mujeres (3er T. 2019);Total (4to T. 2019);Hombres (4to T. 2019);Mujeres (4to T. 2019)
O. P. A. U. Agricultores y Trabajadores Agropecuarios y Pesqueros;2.543,70;3.211,20;756,4;1.476,80;1.747,60;328,5;1.797,00;2.109,80;235,1;2.059,50;2.346,70;804,5
O. P. A. U. Oficiales, Operarios y Artesanos;2.332,60;2.504,90;1.340,60;2.224,00;2.410,50;1.338,80;2.114,60;2.294,90;1.228,10;2.286,00;2.449,40;1.295,90
O. P. A. U. Operadores de instalaciones y maquinas y montadores;3.232,60;3.270,50;2.303,30;3.046,40;3.064,10;1.783,40;2.690,50;2.765,10;1.190,00;2.772,20;2.809,70;1.936,70
O. P. A. U. Trabajadores no calificados;1.607,30;1.763,80;1.462,90;1.574,80;1.722,80;1.435,50;1.598,20;1.793,30;1.430,30;1.567,20;1.722,50;1.431,80
O. P. A. U. Fuerzas Armadas;3.740,60;3.740,60;-;4.210,20;4.210,20;-;4.470,60;4.499,80;4.200,00;5.984,80;6.100,60;5.287,50
O. P. Area Rural;1.969,90;2.178,80;1.528,50;1.805,60;1.960,90;1.447,00;1.864,70;2.044,80;1.478,40;1.812,20;2.059,70;1.328,90
O. P. A. R. Miembros Poder Ejecutivo,Legislativo,Judicial y Personal Directivo;8.743,70;8.585,50;9.503,50;4.413,10;4.378,40;4.573,40;4.169,00;4.761,50;3.127,80;4.160,50;4.299,20;3.699,40
O. P. A. R. Profesionales Cientificos e Intelectuales;3.570,80;3.178,30;3.775,40;3.343,60;3.315,30;3.360,80;3.330,60;3.433,10;3.212,40;3.375,80;3.800,30;3.136,60
O. P. A. R. Tecnicos y Profesionales de Nivel Medio;3.235,30;3.730,20;2.447,40;2.716,50;2.846,80;2.488,80;2.667,10;2.701,20;2.638,00;2.786,50;3.849,00;2.013,20
O. P. A. R. Empleados de Oficina;2.233,80;2.485,40;1.949,50;2.162,30;2.024,90;2.266,30;2.716,50;2.608,90;2.766,60;2.450,10;2.875,10;2.018,90
O. P. A. R. Trabajadores de Servicios y Vendedores de Comercios y Mercados;1.669,00;2.348,60;1.249,60;1.782,70;2.276,30;1.436,20;1.704,40;2.268,90;1.355,80;1.778,00;2.743,20;1.257,50
O. P. A. R. Agricultores y Trabajadores Agropecuarios y Pesqueros;1.928,80;2.146,80;1.075,30;1.640,10;1.856,60;698;1.724,60;1.938,10;692,8;1.446,50;1.693,10;651,1
O. P. A. R. Oficiales, Operarios y Artesanos;1.749,80;1.924,00;721,8;1.707,20;1.845,70;759,5;1.883,50;2.026,90;907,4;2.007,40;2.255,60;784,5
O. P. A. R. Operadores de instalaciones y maquinas y montadores;2.558,40;2.671,10;1.157,40;2.636,50;2.656,70;1.623,70;2.899,80;2.919,60;900;2.833,30;2.910,80;783,7
O. P. A. R. Trabajadores no calificados;1.154,10;1.188,50;1.082,60;1.268,10;1.344,10;1.120,80;1.388,40;1.440,60;1.300,10;1.284,20;1.361,70;1.141,00
O. P. A. R. Fuerzas Armadas;-;-;-;5.315,00;5.315,00;-;5.232,30;5.232,30;-;5.338,50;5.782,20;4.491,50
