1er Trimestre - 2019 y Clasificacion Economica;Total Pais;Total Pais Hombres;Total Pais Mujeres;Total Area Urbana;Total Hombres Urbana;Total Mujeres Urbana;Total Rural;Total Hombres Rural;Total Mujeres Rural
Poblacion en edad de trabajar (PET);5.019.034 ;2.483.646 ;2.535.388 ;3.221.552 ;1.546.747 ;1.674.805 ;1.797.482 ;936.899 ;860.583 
Fuerza de Trabajo;3.602.340 ;2.095.365 ;1.506.975 ;2.322.918 ;1.287.477 ;1.035.441 ;1.279.422 ;807.888 ;471.534 
Fuera de la Fuerza de Trabajo;1.416.694 ;388.281 ;1.028.413 ;898.634 ;259.270 ;639.364 ;518.060 ;129.011 ;389.049 
Ocupados;3.378.074 ;1.984.807 ;1.393.267 ;2.163.767 ;1.207.855 ;955.912 ;1.214.307 ;776.952 ;437.355 
Desocupados (Desempleo abierto);224.266 ;110.558 ;113.708 ;159.151 ;79.622 ;79.529 ;65.115 ;30.936 ;34.179 
Subocupados por Insuficiencia de tiempo de trabajo (Subocupacion Visible);220.217 ;79.785 ;140.432 ;123.861 ;40.935 ;82.926 ;96.356 ;38.850 ;57.506 
Poblacion Subocupada y Desocupada (SU2);444.483 ;190.343 ;254.140 ;283.012 ;120.557 ;162.455 ;161.471 ;69.786 ;91.685 
Subocupados por Insuficiencia de tiempo de trabajo (Subocupacion Visible);239.053 ;90.727 ;148.326 ;132.626 ;46.425 ;86.201 ;106.427 ;44.302 ;62.125 
Poblacion Subocupada y Desocupada (SU2);463.319 ;201.285 ;262.034 ;291.777 ;126.047 ;165.730 ;171.542 ;75.238 ;96.304 
4to Trimestre - 2019 y Clasificacion Economica;Total Pais;Total Pais Hombres;Total Pais Mujeres;Total Area Urbana;Total Hombres Urbana;Total Mujeres Urbana;Total Rural;Total Hombres Rural;Total Mujeres Rural
Poblacion en edad de trabajar (PET);5.042.421 ;2.488.993 ;2.553.428 ;3.241.059 ;1.562.361 ;1.678.698 ;1.801.362 ;926.632 ;874.730 
Fuerza de Trabajo;3.676.299 ;2.114.769 ;1.561.530 ;2.358.849 ;1.303.773 ;1.055.076 ;1.317.450 ;810.996 ;506.454 
Fuera de la Fuerza de Trabajo;1.366.122 ;374.224 ;991.898 ;882.210 ;258.588 ;623.622 ;483.912 ;115.636 ;368.276 
Ocupados;3.466.761 ;2.028.042 ;1.438.719 ;2.210.296 ;1.241.075 ;969.221 ;1.256.465 ;786.967 ;469.498 
Desocupados (Desempleo abierto);209.538 ;86.727 ;122.811 ;148.553 ;62.698 ;85.855 ;60.985 ;24.029 ;36.956 
Subocupados por Insuficiencia de tiempo de trabajo (Subocupacion Visible);216.064 ;94.437 ;121.627 ;123.971 ;49.074 ;74.897 ;92.093 ;45.363 ;46.730 
Poblacion Subocupada y Desocupada (SU2);425.602 ;181.164 ;244.438 ;272.524 ;111.772 ;160.752 ;153.078 ;69.392 ;83.686 
Subocupados por Insuficiencia de tiempo de trabajo (Subocupacion Visible);241.387 ;103.087 ;138.300 ;137.476 ;53.573 ;83.903 ;103.911 ;49.514 ;54.397 
Poblacion Subocupada y Desocupada (SU2);450.925 ;189.814 ;261.111 ;286.029 ;116.271 ;169.758 ;164.896 ;73.543 ;91.353 
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
