Area y dpto. de residencia de la madre; Total ; Edad 10 a 14 ; Edad 15 a 19 ; Edad 20 a 24 ; Edad 25 a 29 ; Edad 30 a 34 ; Edad 35 a 39 ; Edad 40 a 44 ; Edad 45 a 49 ; 50 y mas ; No reportado 
  A.Urbana Caazapa; 768   ; 2   ; 96   ; 188   ; 200   ; 152   ; 92   ; 23   ; 2   ; -     ; 13   
  A.Urbana Itapua; 2.940   ; 2   ; 331   ; 735   ; 827   ; 590   ; 341   ; 77   ; 3   ; 1   ; 33   
  A.Urbana Misiones; 971   ; -     ; 97   ; 227   ; 232   ; 235   ; 119   ; 26   ; 3   ; -     ; 32   
  A.Urbana Paraguari; 1.182   ; 2   ; 121   ; 278   ; 311   ; 261   ; 154   ; 43   ; 1   ; -     ; 11   
  A.Urbana Alto Parana; 9.655   ; 17   ; 981   ; 2.542   ; 2.811   ; 1.932   ; 1.014   ; 276   ; 20   ; 2   ; 60   
  A.Urbana Central; 23.949   ; 28   ; 1.996   ; 6.163   ; 6.660   ; 5.197   ; 2.885   ; 685   ; 56   ; 6   ; 273   
  A.Urbana Neembucu; 631   ; -     ; 53   ; 174   ; 190   ; 113   ; 68   ; 21   ; 1   ; -     ; 11   
  A.Urbana Amambay; 2.202   ; 9   ; 263   ; 553   ; 611   ; 437   ; 242   ; 67   ; 3   ; -     ; 17   
  A.Urbana Canindeyu; 1.357   ; 2   ; 177   ; 390   ; 367   ; 242   ; 122   ; 43   ; 1   ; -     ; 13   
  A.Urbana Pdte. Hayes; 1.023   ; 2   ; 131   ; 304   ; 276   ; 168   ; 106   ; 25   ; 1   ; 1   ; 9   
  A.Urbana Boqueron; 684   ; -     ; 68   ; 194   ; 203   ; 161   ; 51   ; 6   ; -     ; -     ; 1   
  A.Urbana Alto Py.; 88   ; -     ; 3   ; 1   ; -     ; 1   ; -     ; -     ; -     ; -     ; 83   
  A.Urbana Dpto. - No reportado; 49   ; -     ; 4   ; 12   ; 9   ; 8   ; 6   ; 2   ; -     ; -     ; 8   
Area - Rural; 22.356   ; 41   ; 2.959   ; 6.073   ; 5.752   ; 4.031   ; 2.378   ; 619   ; 50   ; 2   ; 451   
  A.Rural Asuncion; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     
  A.Rural Concepcion; 1.091   ; 1   ; 120   ; 305   ; 317   ; 196   ; 104   ; 18   ; 3   ; -     ; 27   
  A.Rural San Pedro; 3.096   ; 5   ; 430   ; 871   ; 775   ; 586   ; 325   ; 78   ; 14   ; -     ; 12   
  A.Rural Cordillera; 1.498   ; 3   ; 161   ; 360   ; 376   ; 272   ; 170   ; 52   ; 1   ; -     ; 103   
  A.Rural Guaira; 1.234   ; 1   ; 160   ; 317   ; 330   ; 210   ; 144   ; 44   ; 7   ; -     ; 21   
  A.Rural Caaguazu; 2.871   ; 4   ; 407   ; 764   ; 723   ; 520   ; 320   ; 79   ; 6   ; -     ; 48   
  A.Rural Caazapa; 1.076   ; 6   ; 174   ; 240   ; 254   ; 196   ; 130   ; 32   ; 3   ; -     ; 41   
  A.Rural Itapua; 1.944   ; 4   ; 303   ; 550   ; 489   ; 348   ; 167   ; 54   ; 3   ; -     ; 26   
  A.Rural Misiones; 386   ; -     ; 67   ; 97   ; 93   ; 52   ; 44   ; 11   ; 1   ; -     ; 21   
  A.Rural Paraguari; 1.146   ; 2   ; 159   ; 297   ; 296   ; 215   ; 124   ; 35   ; 2   ; -     ; 16   
  A.Rural Alto Parana; 1.098   ; 2   ; 158   ; 323   ; 288   ; 173   ; 93   ; 20   ; 3   ; 1   ; 37   
  A.Rural Central; 4.938   ; 10   ; 515   ; 1.374   ; 1.325   ; 972   ; 554   ; 141   ; 5   ; -     ; 42   
  A.Rural Neembucu; 174   ; 1   ; 20   ; 46   ; 51   ; 31   ; 17   ; 5   ; -     ; -     ; 3   
  A.Rural Amambay; 98   ; 1   ; 8   ; 30   ; 24   ; 13   ; 15   ; 1   ; -     ; -     ; 6   
  A.Rural Canindeyu; 1.151   ; 1   ; 193   ; 318   ; 288   ; 175   ; 114   ; 35   ; 1   ; -     ; 26   
  A.Rural Pdte. Hayes; 360   ; -     ; 56   ; 127   ; 75   ; 43   ; 39   ; 9   ; 1   ; 1   ; 9   
  A.Rural Boqueron; 140   ; -     ; 23   ; 43   ; 34   ; 20   ; 15   ; 4   ; -     ; -     ; 1   
  A.Rural Alto Paraguay; 17   ; -     ; 3   ; 6   ; 1   ; 3   ; 2   ; 1   ; -     ; -     ; 1   
  A.Rural Departamento - No reportado; 38   ; -     ; 2   ; 5   ; 13   ; 6   ; 1   ; -     ; -     ; -     ; 11   
Area no informada; 678   ; 1   ; 46   ; 128   ; 140   ; 98   ; 59   ; 14   ; -     ; -     ; 192   
  A.NoInform. Asuncion; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     
  A.NoInform. Concepcion; 37   ; -     ; 1   ; 10   ; 12   ; 5   ; 8   ; 1   ; -     ; -     ; -     
  A.NoInform. San Pedro; 22   ; -     ; 2   ; 4   ; 8   ; 4   ; 3   ; 1   ; -     ; -     ; -     
  A.NoInform. Cordillera; 30   ; -     ; -     ; 10   ; 4   ; 8   ; 6   ; -     ; -     ; -     ; 2   
  A.NoInform. Guaira; 6   ; -     ; 2   ; -     ; -     ; 2   ; 1   ; -     ; -     ; -     ; 1   
  A.NoInform. Caaguazu; 102   ; 1   ; 13   ; 26   ; 32   ; 21   ; 7   ; 2   ; -     ; -     ; -     
  A.NoInform. Caazapa; 4   ; -     ; -     ; 1   ; 1   ; 2   ; -     ; -     ; -     ; -     ; -     
  A.NoInform. Itapua; 38   ; -     ; 3   ; 10   ; 13   ; 7   ; 1   ; 3   ; -     ; -     ; 1   
  A.NoInform. Misiones; 6   ; -     ; -     ; 2   ; -     ; 1   ; 3   ; -     ; -     ; -     ; -     
  A.NoInform. Paraguari; 13   ; -     ; -     ; 3   ; 3   ; 5   ; 1   ; 1   ; -     ; -     ; -     
  A.NoInform. Alto Parana; 38   ; -     ; 2   ; 12   ; 8   ; 10   ; 6   ; -     ; -     ; -     ; -     
  A.NoInform. Central; 81   ; -     ; 10   ; 20   ; 27   ; 11   ; 8   ; 5   ; -     ; -     ; -     
  A.NoInform. Neembucu; 2   ; -     ; -     ; 1   ; -     ; 1   ; -     ; -     ; -     ; -     ; -     
  A.NoInform. Amambay; 12   ; -     ; -     ; 4   ; 4   ; 2   ; 2   ; -     ; -     ; -     ; -     
  A.NoInform. Canindeyu; 15   ; -     ; 2   ; 8   ; 2   ; 2   ; 1   ; -     ; -     ; -     ; -     
  A.NoInform. Pdte. Hayes; 28   ; -     ; 3   ; 5   ; 7   ; 7   ; 5   ; -     ; -     ; -     ; 1   
  A.NoInform. Boqueron; 10   ; -     ; 2   ; 2   ; 6   ; -     ; -     ; -     ; -     ; -     ; -     
  A.NoInform. Alto Py.; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     
  A.NoInform. Dpto. - No reportado; 234   ; -     ; 6   ; 10   ; 13   ; 10   ; 7   ; 1   ; -     ; -     ; 187   
