CAUSA;TOTAL;Menos de 1 ano;De 1 a 4 anos;De 5 a 14 anos;De 15 a 19 anos;De 20 a 39 anos;De 40 a 49 anos;De 50 a 59 anos;De 60 y mas anos;IGNORADO
Hepatitis Viral;292;-;-;-;-;-;-;-;-;-
Hernia;15.326;-;-;-;-;-;-;-;-;-
Herpes Genital;1.318;-;-;-;-;-;-;-;-;-
Herpes Simple;23.843;-;-;-;-;-;-;-;-;-
Herpes Zoster;3.436;-;-;-;-;-;-;-;-;-
Hidrocele;626;-;-;-;-;-;-;-;-;-
Hipertension Arterial;810.777;-;-;-;-;-;-;-;-;-
Hipotension Arterial;2.108;-;-;-;-;-;-;-;-;-
Impetigo;1.193;-;-;-;-;-;-;-;-;-
Impetigo;510;-;-;-;-;-;-;-;-;-
Impetigo;183;-;-;-;-;-;-;-;-;-
Infarto Agudo Del Miocardio;686;-;-;-;-;-;-;-;-;-
Infeccion Puerperal;60;-;-;-;-;-;-;-;-;-
Infeccion Urinaria;81.140;-;-;-;-;-;-;-;-;-
Influenza;224.211;-;-;-;-;-;-;-;-;-
Inmunizacion;93.707;-;-;-;-;-;-;-;-;-
Insolacion;329;-;-;-;-;-;-;-;-;-
Insuficiencia Renal Aguda;555;-;-;-;-;-;-;-;-;-
Insuficiencia Renal Cronica;9.120;-;-;-;-;-;-;-;-;-
Intoxicacion  Por Plaguicida;26;-;-;-;-;-;-;-;-;-
Ira No Neumonia;920.457;-;-;-;-;-;-;-;-;-
Jaqueca;9.775;-;-;-;-;-;-;-;-;-
Leucemia;450;-;-;-;-;-;-;-;-;-
Litiasis Urinaria;8.741;-;-;-;-;-;-;-;-;-
Lupus Eritematoso Sistemico;603;-;-;-;-;-;-;-;-;-
Mastitis;4.814;-;-;-;-;-;-;-;-;-
Meningitis Bacteriana;60;-;-;-;-;-;-;-;-;-
Meningitis No Meningococcica;39;-;-;-;-;-;-;-;-;-
Miasis;1.244;-;-;-;-;-;-;-;-;-
Micosis Superficial;17.401;-;-;-;-;-;-;-;-;-
Mordedura De Perro;8.552;-;-;-;-;-;-;-;-;-
Mordura De Serpiente;135;-;-;-;-;-;-;-;-;-
Neumonia;48.125;-;-;-;-;-;-;-;-;-
Neurosis;698;-;-;-;-;-;-;-;-;-
Orquitis;1.254;-;-;-;-;-;-;-;-;-
Osteomielitis;417;-;-;-;-;-;-;-;-;-
Otras Enf. Del Sistema Circulatorio;23.628;-;-;-;-;-;-;-;-;-
Otras Enf. Infecciosas Intestinales;14.330;-;-;-;-;-;-;-;-;-
Otras Enf. Venereas;1.652;-;-;-;-;-;-;-;-;-
Otras Sifilis;600;-;-;-;-;-;-;-;-;-
Paralisis Facial;1.231;-;-;-;-;-;-;-;-;-
Parasitosis Intestinal;67.787;-;-;-;-;-;-;-;-;-
Pediculosis;698;-;-;-;-;-;-;-;-;-
Piodermitis;17.341;-;-;-;-;-;-;-;-;-
Pre Eclampsia;1.255;-;-;-;-;-;-;-;-;-
Prolapso Genital;1.824;-;-;-;-;-;-;-;-;-
Quemaduras;7.200;-;-;-;-;-;-;-;-;-
Reumatismo;1.034;-;-;-;-;-;-;-;-;-
Salpingitis Y Ooforitis;383;-;-;-;-;-;-;-;-;-
Septicemia;1.362;-;-;-;-;-;-;-;-;-
Sifilis Congenita;929;-;-;-;-;-;-;-;-;-
Sifilis En Embarazadas;158;-;-;-;-;-;-;-;-;-
Sindrome Nefrotico;74;-;-;-;-;-;-;-;-;-
Sordera;1.900;-;-;-;-;-;-;-;-;-
Toxoplasmosis;539;-;-;-;-;-;-;-;-;-
Tricomoniasis;4.351;-;-;-;-;-;-;-;-;-
Tuberculosis;3.335;-;-;-;-;-;-;-;-;-
Tumores Benignos;10.847;-;-;-;-;-;-;-;-;-
Ulcera Duodenal;45;-;-;-;-;-;-;-;-;-
Ulcera Gastrica;271;-;-;-;-;-;-;-;-;-
Varicela;2.881;-;-;-;-;-;-;-;-;-
Varices;2.526;-;-;-;-;-;-;-;-;-
Resto de causas;7.852.056;-;-;-;-;-;-;-;-;-
