Area y dpto. de residencia de la madre;Total;Ano 2019;Ano 2018;Ano 2017;Ano 2016;Ano 2011 - 2015;Ano 2006 - 2010;Ano 2001 - 2005
Tot. Area  - Rural; 34.463 ; 20.164 ; 7.577 ; 1.967 ; 1.060 ; 2.740 ; 743 ; 212 
   A.Rural Asuncion; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   A.Rural Concepcion; 1.918 ; 963 ; 460 ; 140 ; 64 ; 199 ; 60 ; 32 
   A.Rural San Pedro; 4.882 ; 2.703 ; 1.321 ; 299 ; 168 ; 323 ; 59 ; 9 
   A.Rural Cordillera; 2.069 ; 1.361 ; 483 ; 93 ; 32 ; 87 ; 8 ; 5 
   A.Rural Guaira; 1.546 ; 1.126 ; 269 ; 52 ; 19 ; 62 ; 12 ; 6 
   A.Rural Caaguazu; 3.957 ; 2.572 ; 804 ; 170 ; 97 ; 234 ; 69 ; 11 
   A.Rural Caazapa; 1.776 ; 955 ; 429 ; 113 ; 63 ; 148 ; 53 ; 15 
   A.Rural Itapua; 3.229 ; 1.680 ; 802 ; 230 ; 106 ; 313 ; 80 ; 18 
   A.Rural Misiones; 506 ; 346 ; 109 ; 20 ; 8 ; 19 ; 2 ; 2 
   A.Rural Paraguari; 1.496 ; 1.047 ; 294 ; 53 ; 25 ; 63 ; 10 ; 4 
   A.Rural Alto Parana; 2.392 ; 958 ; 529 ; 204 ; 150 ; 414 ; 121 ; 16 
   A.Rural Central; 6.081 ; 4.620 ; 971 ; 181 ; 87 ; 181 ; 26 ; 15 
   A.Rural Neembucu; 197 ; 161 ; 22 ; 3 ; 4 ; 7 ; -   ; -   
   A.Rural Amambay; 562 ; 92 ; 84 ; 52 ; 46 ; 195 ; 85 ; 8 
   A.Rural Canindeyu; 2.324 ; 1.049 ; 635 ; 198 ; 104 ; 260 ; 60 ; 18 
   A.Rural Pdte. Hayes; 842 ; 336 ; 218 ; 82 ; 33 ; 111 ; 33 ; 29 
   A.Rural Boqueron; 546 ; 144 ; 124 ; 66 ; 39 ; 99 ; 53 ; 21 
   A.Rural Alto Py.; 31 ; 18 ; 4 ; 2 ; 3 ; 4 ; -   ; -   
   A.Rural Dpto. No reportado; 109 ; 33 ; 19 ; 9 ; 12 ; 21 ; 12 ; 3 
Tot. Area no informada; 1.377 ; 628 ; 231 ; 93 ; 58 ; 230 ; 100 ; 37 
   A.NoInform. Asuncion; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   A.NoInform. Concepcion; 55 ; 27 ; 17 ; 5 ; 1 ; 1 ; 3 ; 1 
   A.NoInform. San Pedro; 30 ; 18 ; 8 ; 2 ; 1 ; -   ; 1 ; -   
   A.NoInform. Cordillera; 43 ; 28 ; 6 ; 7 ; 1 ; 1 ; -   ; -   
   A.NoInform. Guaira; 8 ; 5 ; 2 ; -   ; -   ; 1 ; -   ; -   
   A.NoInform. Caaguazu; 164 ; 102 ; 29 ; 3 ; 6 ; 16 ; 5 ; 3 
   A.NoInform. Caazapa; 9 ; 3 ; 2 ; -   ; 2 ; 1 ; 1 ; -   
   A.NoInform. Itapua; 48 ; 37 ; 6 ; 3 ; -   ; 2 ; -   ; -   
   A.NoInform. Misiones; 9 ; 6 ; 1 ; 2 ; -   ; -   ; -   ; -   
   A.NoInform. Paraguari; 17 ; 12 ; 4 ; -   ; 1 ; -   ; -   ; -   
   A.NoInform. Alto Parana; 69 ; 29 ; 20 ; 6 ; 2 ; 7 ; 2 ; 3 
   A.NoInform. Central; 104 ; 74 ; 21 ; 1 ; 3 ; 4 ; -   ; 1 
   A.NoInform. Neembucu; 2 ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   
   A.NoInform. Amambay; 18 ; 10 ; 2 ; 2 ; 1 ; 2 ; 1 ; -   
   A.NoInform. Canindeyu; 28 ; 14 ; 9 ; 2 ; -   ; 2 ; 1 ; -   
   A.NoInform. Pdte. Hayes; 85 ; 33 ; 13 ; 11 ; 5 ; 14 ; 5 ; 4 
   A.NoInform. Boqueron; 14 ; 11 ; 1 ; 1 ; -   ; 1 ; -   ; -   
   A.NoInform. Alto Py; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   
   A.NoInform. Dpto. No reportado; 673 ; 217 ; 89 ; 48 ; 35 ; 178 ; 81 ; 25 
