UBICACION GEOGRAFICA, UNIDADES ACADEMICAS Y CARRERAS;TOTAL 2019
    Facultad de Derecho y Ciencias Sociales;224
      Derecho;224
    Facultad de Ciencias Agrarias;468
      Ingenieria Agronomica;252
    Facultad de Filosofia;210
      Psicologia;81
      Ciencias de la Educacion;129
    Facultad de Ciencias Economicas;229
      Contaduria Publica;229
    San Estanislao;1.448
    Facultad de Ciencias Veterinarias;282
      Ciencias Veterinarias;282
    Facultad de Derecho y Ciencias Sociales;303
      Derecho;303
    Facultad de Filosofia;237
      Psicologia;112
      Ciencias de la Educacion;125
    Facultad de Ciencias Economicas;480
      Contaduria Publica;379
      Administracion;101
    Facultad de Enfermeria y Obstetricia;146
      Enfermeria;146
    Santa Rosa del Aguaray;239
    Facultad de Ciencias Medicas;239
      Medicina y Cirugia;239
  TOTAL CORDILLERA;1.651
    Caacupe;1.651
    Facultad de Filosofia;102
      Ciencias de la Educacion;31
      Psicologia;61
      Letras;10
    Facultad de Ciencias Economicas;956
      Administracion;371
      Contaduria Publica;585
    Facultad de Derecho y Ciencias Sociales;593
      Derecho;593
  TOTAL GUAIRA;766
    Villarrica;766
    Facultad de Ciencias Economicas;556
      Administracion;307
      Contaduria Publica;249
    Facultad Politecnica;145
      Electricidad (Licenciatura);35
      Gestion de la Hospitalidad (Licenciatura);38
      Ciencias Informaticas (Licenciatura);72
    Facultad de Filosofia;65
      Ciencias de la Educacion;65
  TOTAL CAAGUAZU;2.299
    Coronel Oviedo;1.234
    Facultad de Ciencias Economicas;725
      Administracion;216
      Contaduria Publica;509
    Facultad de Derecho y Ciencias Sociales;317
      Derecho;317
    Facultad Politecnica;35
      Ciencias Informaticas (Licenciatura);35
    Facultad de Enfermeria y Obstetricia;157
      Enfermeria;157
    Caaguazu;1.065
    Facultad de Ciencias Economicas;529
      Administracion;269
      Contaduria Publica;260
    Facultad de Derecho y Ciencias Sociales;283
      Derecho;283
    Facultad de Filosofia;253
      Ciencias de la Educacion;153
      Psicologia;100
  TOTAL CAAZAPA;719
    Caazapa;719
    Facultad de Ciencias Agrarias;397
      Ingenieria Agronomica;323
      Administracion Agropecuaria;74
    Facultad de Ciencias Veterinarias;322
      Ciencias Veterinarias;322
  TOTAL MISIONES;1.491
    San Juan Bautista;751
    Facultad de Ciencias Veterinarias;402
      Ciencias Veterinarias;402
    Facultad de Derecho y Ciencias Sociales;263
      Derecho;263
    Facultad de Filosofia;86
      Ciencias de la Comunicacion;27
      Ciencias de la Educacion;59
    Ayolas;208
    Facultad de Ingenieria;208
      Ingenieria Civil;188
      Ingenieria Electromecanica;20
    Santa Rosa;532
    Facultad de Ciencias Agrarias;532
      Ingenieria Agronomica;381
      Administracion Agropecuaria;151
  TOTAL PARAGUARI;1.166
    Paraguari;788
    Facultad de Ciencias Economicas;592
      Contaduria Publica;499
      Administracion;93
    Facultad de Filosofia;196
      Ciencias de la Educacion;38
      Psicologia;158
    Quiindy;378
    Facultad de Derecho y Ciencias Sociales;312
      Derecho;312
    Facultad de Enfermeria y Obstetricia;66
      Enfermeria;66
  TOTAL AMAMBAY;807
    Pedro Juan Caballero;807
    Facultad de Ciencias Agrarias;405
      Ingenieria Agronomica;228
      Administracion Agropecuaria;177
    Facultad de Derecho y Ciencias Sociales;402
      Derecho;402
  TOTAL PRESIDENTE HAYES;1.237
    Facultad de Ciencias Agrarias;118
      Administracion Agropecuaria;118
    Villa Hayes;844
    Facultad de Ciencias Economicas;844
      Contaduria Publica;432
      Administracion;412
    Benjamin Aceval;275
    Facultad de Derecho y Ciencias Sociales;275
      Derecho;275
