CONCEPTO;EJERCICIO FISCAL 2019 (1) - PRESUPUESTO AJUSTADO;EJERCICIO FISCAL 2019 (2) - EJECUCION;EJERCICIO FISCAL 2019 (3) - % EJECUCION (2)/(1);EJERCICIO FISCAL 2019 (4) - % PARTICIPACION (2);EJERCICIO FISCAL 2020 (5) - PRESUPUESTO AJUSTADO;EJERCICIO FISCAL 2020 (6) - EJECUCION;EJERCICIO FISCAL 2020 (7) - % EJECUCION (6)/(5);EJERCICIO FISCAL 2020 (8) - % PARTICIPACION (6);EJERCICIO FISCAL 2021 (9) - PRESUPUESTO AJUSTADO;EJERCICIO FISCAL 2021 (10) - EJECUCION;EJERCICIO FISCAL 2021 (11) - % EJECUCION (10)/(9);EJERCICIO FISCAL 2021 (12) - % PARTICIPACION (10)
               Servicios no personales;1.896.415;1.521.932;80,3;4,6;1.962.603;1.400.583;71,4;3,6;2.371.204;1.894.787;79,9;4,9
               Bienes de consumo;1.911.685;1.453.940;76,1;4,4;3.632.733;1.880.815;51,8;4,9;3.238.411;3.352.085;103,5;8,6
               Comisiones;119.139;58.087;48,8;0,2;101.033;89.602;88,7;0,2;93.940;74.511;79,3;0,2
               Otros Usos de Bienes y Servicios;86.191;85.797;99,5;0,3;90.693;90.043;99,3;0,2;93.470;93.033;99,5;0,2
          INTERESES;2.014.282;1.961.565;97,4;5,9;2.839.821;2.554.397;89,9;6,6;3.402.372;2.962.484;87,1;7,6
               Externa;1.794.555;1.746.181;97,3;5,2;2.595.940;2.313.533;89,1;6;3.018.863;2.607.275;86,4;6,7
               Interna;219.727;215.384;98;0,6;243.881;240.864;98,8;0,6;383.510;355.209;92,6;0,9
          DONACIONES;5.072.301;4.723.374;93,1;14,2;5.039.953;4.561.819;90,5;11,8;5.329.027;4.769.392;89,5;12,2
               De organismos internacionales;70.893;59.712;84,2;0,2;61.035;39.423;64,6;0,1;54.587;51.412;94,2;0,1
               Corrientes;56.824;49.643;87,4;0,1;54.077;37.923;70,1;0,1;53.231;51.063;95,9;0,1
               De capital;14.069;10.069;71,6;0;6.958;1.500;21,6;0;1.356;349;25,7;0
               De otras unidades del gobierno general;5.001.408;4.663.662;93,2;14;4.978.918;4.522.397;90,8;11,7;5.274.440;4.717.980;89,4;12,1
               Corrientes;3.258.137;3.095.864;95;9,3;3.727.686;3.443.713;92,4;8,9;3.642.654;3.381.859;92,8;8,7
               De capital;1.743.271;1.567.799;89,9;4,7;1.251.233;1.078.684;86,2;2,8;1.631.786;1.336.121;81,9;3,4
     PRESTACIONES SOCIALES;6.224.762;5.718.289;91,9;17,2;9.793.976;9.082.992;92,7;23,6;7.292.248;6.495.674;89,1;16,6
          OTROS GASTOS;2.225.743;1.374.221;61,7;4,1;2.209.401;1.337.928;60,6;3,5;1.843.132;1.568.221;85,1;4
               Corrientes;491.023;427.738;87,1;1,3;687.912;585.717;85,1;1,5;459.234;414.118;90,2;1,1
               Aportes a entidades con fines sociales y al Fondo Nacional de emergencia;101.288;88.088;87;0,3;279.685;261.833;93,6;0,7;120.555;103.535;85,9;0,3
               Transferencias corrientes al sector privado;250.996;224.385;89,4;0,7;229.291;196.138;85,5;0,5;204.621;191.957;93,8;0,5
               Transferencias corrientes a entidades del Sector Privado, Academico y/o Publico del Exterior;43.754;39.525;90,3;0,1;60.775;47.827;78,7;0,1;30.336;29.054;95,8;0,1
               Pago de impuestos, tasas y gastos judiciales;65.447;46.281;70,7;0,1;88.186;50.018;56,7;0,1;72.981;58.831;80,6;0,2
               Gastos reservados;29.538;29.459;99,7;0,1;29.974;29.900;99,8;0,1;30.741;30.741;100;0,1
               De capital;1.734.720;946.482;54,6;2,8;1.521.489;752.211;49,4;2;1.383.898;1.154.103;83,4;3
               Transferencias de capital al sector privado;551.698;466.334;84,5;1,4;432.779;367.981;85;1;791.412;673.185;85,1;1,7
               Otros aportes de la Tesoreria General;1.183.022;480.148;40,6;1,4;1.088.710;384.230;35,3;1;592.486;480.918;81,2;1,2
     BALANCE OPERATIVO NETO;3.114.370;303.973;-;-;-3.576.907;-6.016.350;-;-;-2.214.392;-1.949.369;-;-
          ADQUISICION NETA DE ACTIVOS NO FINANCIEROS;9.337.491;6.954.670;74,5;100;11.586.514;8.712.885;75,2;100;13.480.284;7.877.201;58,4;100
               Activos fijos;9.219.693;6.041.471;65,5;86,9;11.460.714;7.834.069;68,4;89,9;13.399.569;6.790.593;50,7;86,2
               Otros activos;117.798;46.502;39,5;0,7;125.800;63.906;50,8;0,7;80.714;32.857;40,7;0,4
               Llave en mano;-;866.697;-;12,5;-;814.910;-;9,4;-;1.053.751;-;13,4
          PRESTAMO NETO / ENDEUDAMIENTO NETO;-6.223.121;-6.650.697;-;-;-15.163.421;-14.729.235;;;-15.694.676;-9.826.570;-;-
