       Musica  (Facultad de Arquitectura, Diseno y Arte) - SAN LORENZO;10 semestres;Licenciado/a en Musica con enfasis en Educacion Musical, instrumento, Direccion y Orquestal, Investigacion Musical y Musica Popular
       Artes Visuales (Facultad de Arquitectura, Diseno y Arte) - SAN LORENZO;8 semestres;Licenciado/a en Artes Visuales 
       Diseno de Indumentaria Escenica y Urbana (Facultad de Arquitectura, Diseno y Arte) - SAN LORENZO;8 semestres;Licenciado/a en Diseno de Indumentaria Escenica y Urbana
       Diseno Industrial (Facultad de Arquitectura, Diseno y Arte) - SAN LORENZO;8 semestres;Licenciado/a en Diseno Industrial con mencion en: Diseno de Produccion o Diseno Grafico
       Danza (Facultad de Arquitectura, Diseno y Arte) - SAN LORENZO;8 semestres;Licenciado/a en Danza
       Ingenieria Civil (Facultad de Ingenieria) - SAN LORENZO;10 semestres;Ingeniero/a Civil
       Ingenieria Industrial (Facultad de Ingenieria) - SAN LORENZO;10 semestres;Ingeniero/a Industrial
       Ingenieria Electromecanica (Facultad de Ingenieria) - SAN LORENZO;10 semestres;Ingeniero/a Electromecanico/a
       Ingenieria Electronica (Facultad de Ingenieria) - SAN LORENZO;10 semestres;Ingeniero/a Electronico/a
       Ingenieria Geografica y Ambiental (Facultad de Ingenieria) - SAN LORENZO;10 semestres;Ingeniero/a Geografo y Ambiental
       Ingenieria Mecanica (Facultad de Ingenieria) - SAN LORENZO;10 semestres;Ingeniero/a Mecanico/a
       Ingenieria Mecatronica (Facultad de Ingenieria) - SAN LORENZO;10 semestres;Ingeniero/a Mecatronico/a
       Ingenieria en Informatica (Facultad Politecnica) - SAN LORENZO;10 semestres;Ingeniero/a en Informatica
       Ingenieria en Electronica (Facultad Politecnica) - SAN LORENZO;10 semestres;Ingeniero/a en Electronica
       Ingenieria en Electricidad (Facultad Politecnica) - SAN LORENZO;10 semestres;Ingeniero/a Electricista
       Ingenieria en Marketing (Facultad Politecnica) - SAN LORENZO;10 semestres;Ingeniero/a en Marketing
       Ingenieria en Aeronautica (Facultad Politecnica) - SAN LORENZO;10 semestres;Ingeniero/a en Aeronautica
       Ingenieria en Ciencias de los Materiales (Facultad Politecnica) - SAN LORENZO;10 semestres;Ingeniero/a en Ciencias de los Materiales
       Ingenieria en Sistemas de Produccion (Facultad Politecnica) - SAN LORENZO;10 semestres;Ingeniero/a en Sistemas de Produccion
       Ingenieria en Energia (Facultad Politecnica) - SAN LORENZO;10 semestres;Ingeniero/a en Energia
       Ciencias de la Informacion (Facultad Politecnica) - SAN LORENZO;9 semestres;Licenciado/a en Ciencias de la Informacion
       Ciencias Informaticas (Facultad Politecnica) - SAN LORENZO;8 semestres;Licenciado/a en Ciencias Informaticas
       Electricidad (Facultad Politecnica) - SAN LORENZO;8 semestres;Licenciado/a en Electricidad
       Gestion de la Hospitalidad (Facultad Politecnica) - SAN LORENZO;8 semestres;Licenciado/a en Gestion de la Hospitalidad
       Ciencias Atmosfericas (Facultad Politecnica) - SAN LORENZO;8 semestres;Licenciado/a en Ciencias Atmosfericas
       Licenciatura en Ciencias Mencion Biologia (Facultad de Ciencias Exactas y Naturales) - SAN LORENZO;8 semestres;Licenciado/a en Ciencias. Mencion: Biologia
       Licenciatura en Ciencias Mencion Fisica (Facultad de Ciencias Exactas y Naturales) - SAN LORENZO;8 semestres;Licenciado/a en Ciencias. Mencion: Fisica
       Licenciatura en Ciencias Mencion Geologia (Facultad de Ciencias Exactas y Naturales) - SAN LORENZO;8 semestres;Licenciado/a en Ciencias. Mencion: Geologia
       Licenciatura en Ciencias Mencion Matematica Pura (Facultad de Ciencias Exactas y Naturales) - SAN LORENZO;8 semestres;Licenciado/a en Ciencias. Mencion: Matematica Pura
       Licenciatura en Ciencias Mencion Matematica Estadistica  (Facultad de Ciencias Exactas y Naturales) - SAN LORENZO;8 semestres;Licenciado/a en Ciencias. Mencion: Matematica Estadistica
       Licenciatura en Ciencias Mencion Quimica (Facultad de Ciencias Exactas y Naturales) - SAN LORENZO;8 semestres;Licenciado/a en Ciencias. Mencion: Quimica
       Licenciatura en Tecnologia de Produccion (Facultad de Ciencias Exactas y Naturales) - SAN LORENZO;8 semestres;Licenciado/a en Tecnologia de Produccion
       Licenciatura en Educacion  de Ciencias Basicas y sus Tecnologias  (Facultad de Ciencias Exactas y Naturales) - SAN LORENZO;8 semestres;Licenciado/a en Educacion de Ciencias Basicas  y sus Tecnologias con enfasis en Ciencias Naturales, Fisica y Quimica
       Licenciatura en Educacion Matematica (Facultad de Ciencias Exactas y Naturales) - SAN LORENZO;8 semestres;Licenciado/a en  Educacion Matematica
       Licenciatura en Radiologia e Imagenologia (Facultad de Ciencias Exactas y Naturales) - SAN LORENZO;8 semestres;Licenciado/a en Radiologia e Imagenologia
       Licenciatura en Biotecnologia (Facultad de Ciencias Exactas y Naturales) - SAN LORENZO;8 semestres;Licenciado/a en Biotecnologia
       Licenciatura en Fisica Medica (Facultad de Ciencias Exactas y Naturales) - SAN LORENZO;8 semestres;Licenciado/a en Fisica Medica
       Licenciatura en Logistica y Gestion del Transporte (Facultad de Ciencias Exactas y Naturales) - SAN LORENZO;8 semestres;Licenciado/a en Logistica y Gestion del Transporte
       Trabajo Social (Facultad de Ciencias Sociales) - SAN LORENZO;10 semestres;Licenciado/a en Trabajo Social
       Ciencias Sociales (Facultad de Ciencias Sociales) - SAN LORENZO;8 semestres;Licenciado/a en Sociologia
       Enfermeria (Facultad de Enfermeria y Obstetricia) - SAN LORENZO;10 semestres;Licenciado/a en Enfermeria
       Obstetricia (Facultad de Enfermeria y Obstetricia) - SAN LORENZO;10 semestres;Licenciado/a en Obstetricia
UBICACION GEOGRAFICA, UNIDADES ACADEMICAS Y CARRERAS (INTERIOR);DURACION;TITULO QUE OTORGAN
       Ciencias Veterinarias (Facultad de Ciencias Veterinarias) - CONCEPCION;6,5 anos ;Medico Veterinario
       Enfermeria (Facultad de Enfermeria y Obstetricia) - CONCEPCION;10 semestres;Licenciado/a en Enfermeria
       Obstetricia (Facultad de Enfermeria y Obstetricia) - CONCEPCION;10 semestres;Licenciado/a en Obstetricia
       Derecho (Facultad de Derecho y Ciencias Sociales) - SAN PEDRO;12 semestres;Abogado/a
       Ingenieria Agronomica (Facultad de Ciencias Agrarias) - SAN PEDRO;9 semestres;Ingeniero/a Agronomo/a
       Administracion Agropecuaria (Facultad de Ciencias Agrarias) - SAN PEDRO;9 semestres;Licenciado/a en Administracion Agropecuaria
       Ciencias de la Educacion (Facultad de Filosofia) - SAN PEDRO;4 anos;Licenciado/a en Ciencias de la Educacion
       Psicologia (Facultad de Filosofia) - SAN PEDRO;5 anos;Licenciado/a en Psicologia
       Contaduria Publica (Facultad de Ciencias Economicas) - SAN PEDRO;10 semestres;Contador/a Publico/a
       Derecho (Facultad de Derecho y Ciencias Sociales) - SAN ESTANISLAO;12 semestres;Abogado/a
       Ciencias de la Educacion (Facultad de Filosofia) - SAN ESTANISLAO;4 anos;Licenciado/a en Ciencias de la Educacion
       Psicologia (Facultad de Filosofia) - SAN ESTANISLAO;5 anos;Licenciado/a en Psicologia
       Contaduria Publica (Facultad de Ciencias Economicas) - SAN ESTANISLAO;10 semestres;Contador/a Publico/a
       Administracion (Facultad de Ciencias Economicas) - SAN ESTANISLAO;10 semestres;Licenciado/a en Administracion
       Ciencias Veterinarias (Facultad de Ciencias Veterinarias) - SAN ESTANISLAO;6,5 anos ;Medico Veterinario
       Enfermeria (Facultad de Enfermeria y Obstetricia) - SAN ESTANISLAO;5 anos;Licenciado/a en Enfermeria
       Medicina (Facultad de Ciencias Medicas) - SANTA ROSA DEL AGUARAY;6 anos;Medico/a
       Ciencias de la Educacion (Facultad de Filosofia) - CAACUPE;4 anos;Licenciado/a en Ciencias de la Educacion
       Letras (Facultad de Filosofia) - CAACUPE;4 anos;Licenciado/a en Letras
       Psicologia (Facultad de Filosofia) - CAACUPE;5 anos;Licenciado/a en Psicologia
       Administracion (Facultad de Ciencias Economicas) - CAACUPE;10 semestres;Licenciado/a en Administracion
       Contaduria Publica (Facultad de Ciencias Economicas) - CAACUPE;10 semestres;Contador/a Publico/a
       Derecho (Facultad de Derecho y Ciencias Sociales) - CAACUPE;12 semestres;Abogado/a
       Ciencias Informaticas (Facultad Politecnica) - VILLARRICA;8 semestres;Licenciado/a en Ciencias Informaticas
       Electricidad (Facultad Politecnica) - VILLARRICA;8 semestres;Licenciado/a en Electricidad
       Gestion de la Hospitalidad (Facultad Politecnica) - VILLARRICA;8 semestres;Licenciado/a en Gestion de la Hospitalidad
       Ciencias de la Educacion (Facultad de Filosofia) - VILLARRICA;4 anos;Licenciado/a en Ciencias de la Educacion
       Administracion (Facultad de Ciencias Economicas) - VILLARRICA;10 semestres;Licenciado/a en Administracion
       Contaduria Publica (Facultad de Ciencias Economicas) - VILLARRICA;10 semestres;Contador/a Publico/a
       Ciencias Informaticas (Facultad Politecnica) - CORONEL OVIEDO;8 semestres;Licenciado/a en Ciencias Informaticas
       Administracion (Facultad de Ciencias Economicas) - CORONEL OVIEDO;10 semestres;Licenciado/a en Administracion
       Contaduria Publica (Facultad de Ciencias Economicas) - CORONEL OVIEDO;10 semestres;Contador/a Publico/a
       Derecho (Facultad de Derecho y Ciencias Sociales) - CORONEL OVIEDO;12 semestres;Abogado/a
       Enfermeria (Facultad de Enfermeria y Obstetricia) - CORONEL OVIEDO;5 anos;Licenciado/a en Enfermeria
       Contaduria Publica (Facultad de Ciencias Economicas) - CAAGUAZU;10 semestres;Contador/a Publico/a
       Administracion (Facultad de Ciencias Economicas) - CAAGUAZU;10 semestres;Licenciado/a en Administracion
       Ciencias de la Educacion (Facultad de Filosofia) - CAAGUAZU;4 anos;Licenciado/a en Ciencias de la Educacion
       Psicologia (Facultad de Filosofia) - CAAGUAZU;5 anos;Licenciado/a en Psicologia
       Derecho (Facultad de Derecho y Ciencias Sociales) - CAAGUAZU;12 semestres;Abogado/a
       Ingenieria Agronomica (Facultad de Ciencias Agrarias) - CAAZAPA;9 semestres;Ingeniero/a Agronomo/a
       Administracion Agropecuaria (Facultad de Ciencias Agrarias) - CAAZAPA;9 semestres;Licenciado/a en Administracion Agropecuaria
       Ciencias Veterinarias (Facultad de Ciencias Veterinarias) - CAAZAPA;6,5 anos;Medico Veterinario
       Ciencias Veterinarias (Facultad de Ciencias Veterinarias) - SAN JUAN BAUTISTA;6,5 anos;Medico Veterinario
       Derecho (Facultad de Derecho y Ciencias Sociales) - SAN JUAN BAUTISTA;12 semestres;Abogado/a
       Ciencias de la Educacion (Facultad de Filosofia) - SAN JUAN BAUTISTA;4 anos;Licenciado/a en Ciencias de la Educacion
       Ciencias de la Comunicacion (Facultad de Filosofia) - SAN JUAN BAUTISTA;4 anos;Licenciado/a en Ciencias de la Comunicacion
       Ingenieria Civil (Facultad de Ingenieria) - AYOLAS;10 semestres;Ingeniero/a Civil
       Ingenieria Electromecanica (Facultad de Ingenieria) - AYOLAS;10 semestres;Ingeniero/a Electromecanico/a
       Ingenieria Agronomica (Facultad de Ciencias Agrarias) - SANTA ROSA;9 semestres;Ingeniero/a Agronomo/a
       Administracion Agropecuaria (Facultad de Ciencias Agrarias) - SANTA ROSA;9 semestres;Licenciado/a en Administracion Agropecuaria
       Contaduria Publica (Facultad de Ciencias Economicas) - PARAGUARI;10 semestres;Contador/a Publico/a
       Administracion (Facultad de Ciencias Economicas) - PARAGUARI;10 semestres;Licenciado/a en Administracion
       Ciencias de la Educacion (Facultad de Filosofia) - PARAGUARI;4 anos;Licenciado/a en Ciencias de la Educacion
       Psicologia (Facultad de Filosofia) - PARAGUARI;5 anos;Licenciado/a en Psicologia
       Derecho (Facultad de Derecho y Ciencias Sociales) - QUIINDY;12 semestres;Abogado/a
       Enfermeria (Facultad de Enfermeria y Obstetricia) - QUIINDY;5 anos;Licenciado/a en Enfermeria
       Ingenieria Agronomica (Facultad de Ciencias Agrarias) - PEDRO JUAN CABALLERO;9 semestres;Ingeniero/a Agronomo/a 
       Administracion Agropecuaria (Facultad de Ciencias Agrarias) - PEDRO JUAN CABALLERO;9 Semestres;Licenciado/a en Administracion Agropecuaria
       Derecho (Facultad de Derecho y Ciencias Sociales) - PEDRO JUAN CABALLERO;12 semestres;Abogado/a
       Administracion Agropecuaria (Facultad de Ciencias Agrarias) - PRESIDENTE HAYES;9 semestres;Licenciado/a en Administracion Agropecuaria
       Administracion (Facultad de Ciencias Economicas) - VILLA HAYES;10 semestres;Licenciado/a en Administracion
       Contaduria Publica (Facultad de Ciencias Economicas) - VILLA HAYES;10 semestres;Contador/a Publico/a
       Derecho (Facultad de Derecho y Ciencias Sociales) - BENJAMIN ACEVAL;12 semestres;Abogado/a
