Dpto. yDsto. de residencia de la madre;Total;Registro Oportuno;Registro Tardio;Reconocimiento;Declaracion personal
   Numi; 49 ; 43 ; 5 ; 1 ; -   
   San Salvador; 42 ; 35 ; 6 ; -   ; 1 
   Yataity; 50 ; 47 ; 2 ; 1 ; -   
   Doctor Bottrell; 16 ; 16 ; -   ; -   ; -   
   Paso Yobai; 376 ; 238 ; 133 ; 2 ; 3 
   Tebicuary; 41 ; 39 ; 2 ; -   ; -   
  Dsto. - No reportado; 10 ; 5 ; 5 ; -   ; -   
Caaguazu; 8.401 ; 6.423 ; 1.956 ; 14 ; 8 
   Coronel Oviedo; 1.969 ; 1.631 ; 337 ; 1 ; -   
   Caaguazu; 1.830 ; 1.514 ; 311 ; 5 ; -   
   Carayao; 171 ; 133 ; 35 ; 3 ; -   
   Dr. Cecilio Baez; 79 ; 68 ; 11 ; -   ; -   
   Santa Rosa del Mbutuy; 152 ; 104 ; 48 ; -   ; -   
   Dr. Juan Manuel Frutos; 473 ; 353 ; 114 ; -   ; 6 
   Repatriacion; 488 ; 373 ; 114 ; 1 ; -   
   Nueva Londres; 6 ; 4 ; 2 ; -   ; -   
   San Joaquin; 247 ; 177 ; 69 ; 1 ; -   
   San Jose de los Arroyos; 134 ; 125 ; 9 ; -   ; -   
   Yhu; 506 ; 309 ; 197 ; -   ; -   
   Dr. J. Eulogio Estigarribia; 859 ; 653 ; 206 ; -   ; -   
   R.I. 3 Corrales; 144 ; 118 ; 25 ; 1 ; -   
   Raul Arsenio Oviedo; 245 ; 130 ; 114 ; 1 ; -   
   Jose Domingo Ocampos; 137 ; 105 ; 32 ; -   ; -   
   Mariscal Francisco S. Lopez; 91 ; 42 ; 49 ; -   ; -   
   La Pastora; 49 ; 45 ; 4 ; -   ; -   
   3 De Febrero; 138 ; 114 ; 22 ; -   ; 2 
   Simon Bolivar; 90 ; 81 ; 9 ; -   ; -   
   Vaqueria; 186 ; 136 ; 50 ; -   ; -   
   Tembiapora; 320 ; 159 ; 161 ; -   ; -   
   Nueva Toledo; 82 ; 45 ; 36 ; 1 ; -   
   Dsto. - No reportado; 5 ; 4 ; 1 ; -   ; -   
Caazapa; 2.788 ; 1.848 ; 928 ; 4 ; 8 
   Caazapa; 391 ; 328 ; 63 ; -   ; -   
   Abai; 645 ; 302 ; 342 ; 1 ; -   
   Buena Vista; 84 ; 68 ; 15 ; 1 ; -   
   Dr. Moises S. Bertoni; 74 ; 53 ; 21 ; -   ; -   
   Gral. Higinio Morinigo; 63 ; 58 ; 5 ; -   ; -   
   Maciel; 57 ; 43 ; 14 ; -   ; -   
   San Juan Nepomuceno; 542 ; 418 ; 123 ; 1 ; -   
   Tavai; 320 ; 163 ; 157 ; -   ; -   
   Yegros; 62 ; 51 ; 11 ; -   ; -   
   Yuty; 251 ; 193 ; 58 ; -   ; -   
   3 De Mayo; 299 ; 171 ; 119 ; 1 ; 8 
   Dsto. - No reportado; -   ; -   ; -   ; -   ; -   
Itapua; 7.081 ; 4.922 ; 2.087 ; 42 ; 30 
   Encarnacion; 1.612 ; 1.386 ; 224 ; -   ; 2 
   Bella Vista; 158 ; 119 ; 37 ; 2 ; -   
   Cambyreta; 484 ; 362 ; 108 ; 13 ; 1 
   Capitan Meza; 130 ; 71 ; 57 ; 2 ; -   
   Capitan Miranda; 130 ; 76 ; 51 ; 1 ; 2 
   Nueva Alborada; 66 ; 50 ; 9 ; 2 ; 5 
   Carmen del Parana; 105 ; 73 ; 23 ; 9 ; -   
   Coronel Bogado; 267 ; 197 ; 68 ; 1 ; 1 
   Carlos Antonio Lopez; 212 ; 131 ; 81 ; -   ; -   
   Natalio; 269 ; 170 ; 99 ; -   ; -   
   Fram; 145 ; 122 ; 20 ; 2 ; 1 
   Gral. Artigas; 119 ; 92 ; 26 ; -   ; 1 
   Gral. Delgado; 88 ; 58 ; 29 ; 1 ; -   
   Hohenau; 194 ; 154 ; 39 ; -   ; 1 
   Jesus; 94 ; 51 ; 41 ; -   ; 2 
   Jose Leandro Oviedo; 33 ; 20 ; 12 ; 1 ; -   
   Obligado; 229 ; 172 ; 56 ; -   ; 1 
   May. Julio Dionisio Otano; 159 ; 116 ; 43 ; -   ; -   
   San Cosme y Damian; 76 ; 49 ; 27 ; -   ; -   
   San Pedro del Parana; 360 ; 237 ; 123 ; -   ; -   
   San Rafael del Parana; 249 ; 147 ; 101 ; 1 ; -   
   Trinidad; 129 ; 79 ; 50 ; -   ; -   
   Edelira; 307 ; 183 ; 123 ; 1 ; -   
   Tomas Romero Pereira; 505 ; 352 ; 148 ; 3 ; 2 
   Alto Vera; 351 ; 135 ; 207 ; 2 ; 7 
   La Paz; 45 ; 27 ; 17 ; -   ; 1 
   Yatytay; 78 ; 54 ; 24 ; -   ; -   
   San Juan del Parana; 127 ; 81 ; 44 ; -   ; 2 
   Pirapo; 122 ; 59 ; 63 ; -   ; -   
   Itapua Poty; 223 ; 87 ; 134 ; 1 ; 1 
   Dsto. - No reportado; 15 ; 12 ; 3 ; -   ; -   
Misiones; 1.688 ; 1.363 ; 310 ; 14 ; 1 
   San Juan Bautista de las Misiones; 305 ; 280 ; 25 ; -   ; -   
   Ayolas; 304 ; 206 ; 84 ; 14 ; -   
   San Ignacio; 391 ; 312 ; 79 ; -   ; -   
   San Miguel; 69 ; 56 ; 13 ; -   ; -   
   San Patricio; 53 ; 47 ; 6 ; -   ; -   
   Santa Maria; 108 ; 88 ; 20 ; -   ; -   
   Santa Rosa; 292 ; 238 ; 53 ; -   ; 1 
   Santiago; 83 ; 64 ; 19 ; -   ; -   
   Villa Florida; 44 ; 40 ; 4 ; -   ; -   
   Yabebyry; 33 ; 26 ; 7 ; -   ; -   
   Dsto. - No reportado; 6 ; 6 ; -   ; -   ; -   
Paraguari; 2.986 ; 2.341 ; 609 ; 27 ; 9 
   Paraguari; 393 ; 326 ; 64 ; 3 ; -   
   Acahay; 179 ; 132 ; 47 ; -   ; -   
   Caapucu; 59 ; 47 ; 12 ; -   ; -   
   Caballero; 61 ; 48 ; 13 ; -   ; -   
   Carapegua; 409 ; 336 ; 71 ; 1 ; 1 
   Escobar; 76 ; 50 ; 23 ; 3 ; -   
   La Colmena; 93 ; 70 ; 23 ; -   ; -   
   Mbuyapey; 102 ; 73 ; 28 ; -   ; 1 
   Pirayu; 263 ; 226 ; 24 ; 13 ; -   
   Quiindy; 236 ; 198 ; 37 ; 1 ; -   
   Quyquyho; 35 ; 30 ; 5 ; -   ; -   
   Roque Gonzalez de Santa Cruz; 107 ; 82 ; 23 ; 2 ; -   
   Sapucai; 76 ; 61 ; 15 ; -   ; -   
   Tebicuary-Mi; 43 ; 31 ; 11 ; -   ; 1 
   Yaguaron; 452 ; 346 ; 106 ; -   ; -   
   Ybycui; 287 ; 208 ; 72 ; 3 ; 4 
   Ybytymi; 70 ; 44 ; 24 ; -   ; 2 
   Maria Antonia; 44 ; 33 ; 11 ; -   ; -   
   Dsto. - No reportado; 1 ; -   ; -   ; 1 ; -   
Alto Parana; 15.744 ; 10.791 ; 4.899 ; 40 ; 14 
   Ciudad del Este; 6.889 ; 5.269 ; 1.602 ; 15 ; 3 
   Presidente Franco; 1.390 ; 967 ; 411 ; 10 ; 2 
   Domingo Martinez de Irala; 93 ; 47 ; 46 ; -   ; -   
   Dr. Juan Leon Mallorquin; 294 ; 205 ; 88 ; 1 ; -   
   Hernandarias; 1.635 ; 1.067 ; 560 ; 7 ; 1 
   Itakyry; 901 ; 276 ; 623 ; -   ; 2 
   Juan E. O'leary; 327 ; 206 ; 121 ; -   ; -   
   Nacunday; 174 ; 52 ; 122 ; -   ; -   
   Yguazu; 210 ; 139 ; 71 ; -   ; -   
   Los Cedrales; 109 ; 73 ; 34 ; 1 ; 1 
   Minga Guazu; 1.707 ; 1.141 ; 565 ; 1 ; -   
   San Cristobal; 102 ; 57 ; 45 ; -   ; -   
   Santa Rita; 594 ; 466 ; 126 ; 2 ; -   
   Naranjal; 135 ; 87 ; 47 ; -   ; 1 
   Santa Rosa del Monday; 99 ; 78 ; 20 ; 1 ; -   
   Minga Pora; 346 ; 162 ; 180 ; -   ; 4 
   Mbaracayu; 101 ; 63 ; 37 ; 1 ; -   
   San Alberto; 208 ; 150 ; 57 ; 1 ; -   
   Iruna; 85 ; 64 ; 21 ; -   ; -   
   Santa Fe del Parana; 86 ; 56 ; 30 ; -   ; -   
   Tavapy; 163 ; 108 ; 55 ; -   ; -   
   Dr. Raul Pena; 88 ; 52 ; 36 ; -   ; -   
   Dsto. - No reportado; 8 ; 6 ; 2 ; -   ; -   
Central; 34.316 ; 28.968 ; 5.059 ; 264 ; 25 
   Aregua; 1.302 ; 1.077 ; 211 ; 13 ; 1 
   Capiata; 4.414 ; 3.660 ; 688 ; 55 ; 11 
   Fernando de la Mora; 1.846 ; 1.664 ; 176 ; 6 ; -   
   Guarambare; 543 ; 443 ; 96 ; 4 ; -   
   Ita; 1.251 ; 987 ; 263 ; 1 ; -   
   Itaugua; 1.584 ; 1.310 ; 264 ; 10 ; -   
   Lambare; 2.152 ; 1.881 ; 258 ; 9 ; 4 
   Limpio; 2.821 ; 2.379 ; 433 ; 8 ; 1 
   Luque; 4.725 ; 4.096 ; 587 ; 42 ; -   
   Mariano Roque Alonso; 1.596 ; 1.290 ; 306 ; -   ; -   
   Nueva Italia; 156 ; 112 ; 43 ; 1 ; -   
   Nemby; 2.574 ; 2.166 ; 370 ; 36 ; 2 
   San Antonio; 875 ; 755 ; 117 ; 3 ; -   
   San Lorenzo; 3.965 ; 3.460 ; 448 ; 52 ; 5 
   Villa Elisa; 1.342 ; 1.185 ; 153 ; 4 ; -   
   Villeta; 570 ; 468 ; 102 ; -   ; -   
   Ypacarai; 348 ; 280 ; 66 ; 2 ; -   
   Ypane; 1.243 ; 960 ; 278 ; 4 ; 1 
   J. Augusto Saldivar; 1.006 ; 793 ; 199 ; 14 ; -   
   Dsto. - No reportado; 3 ; 2 ; 1 ; -   ; -   
Neembucu; 863 ; 807 ; 51 ; 5 ;
   Pilar; 520 ; 505 ; 13 ; 2 ; -   
   Alberdi; 29 ; 18 ; 9 ; 2 ; -   
   Cerrito; 30 ; 24 ; 6 ; -   ; -   
   Desmochados; 10 ; 10 ; -   ; -   ; -   
   Gral. Jose Eduvigis Diaz; 28 ; 27 ; 1 ; -   ; -   
   Guazu-Cua; 14 ; 13 ; 1 ; -   ; -   
   Humaita; 12 ; 9 ; 3 ; -   ; -   
   Isla Umbu; 15 ; 14 ; -   ; 1 ; -   
   Laureles; 16 ; 15 ; 1 ; -   ; -   
   Mayor Jose Dejesus Martinez; 29 ; 29 ; -   ; -   ; -   
   Paso de Patria; 17 ; 17 ; -   ; -   ; -   
   San Juan Bautista de Neembucu; 50 ; 44 ; 6 ; -   ; -   
   Tacuaras; 34 ; 31 ; 3 ; -   ; -   
   Villa Franca; 2 ; -   ; 2 ; -   ; -   
   Villa Oliva; 40 ; 36 ; 4 ; -   ; -   
   Villalbin; 17 ; 15 ; 2 ; -   ; -   
   Dsto. - No reportado; -   ; -   ; -   ; -   ; -   
Amambay; 4.394 ; 2.312 ; 2.060 ; 15 ; 7 
   Pedro Juan Caballero; 3.354 ; 1.952 ; 1.380 ; 15 ; 7 
   Bella Vista; 213 ; 98 ; 115 ; -   ; -   
   Capitan Bado; 685 ; 222 ; 463 ; -   ; -   
   Zanja Pyta; 141 ; 39 ; 102 ; -   ; -   
   Karapai; 1 ; 1 ; -   ; -   ; -   
   Dsto. - No reportado; -   ; -   ; -   ; -   ; -   
Canindeyu; 4.384 ; 2.523 ; 1.845 ; 12 ; 4 
   Salto del Guaira; 748 ; 534 ; 210 ; 3 ; 1 
   Corpus Christi; 112 ; 51 ; 60 ; -   ; 1 
   Villa Curuguaty; 945 ; 621 ; 322 ; 1 ; 1 
   Villa Ygatimi; 428 ; 187 ; 240 ; 1 ; -   
   Itanara; 72 ; 14 ; 58 ; -   ; -   
   Ypejhu; 137 ; 36 ; 100 ; 1 ; -   
   Francisco Caballero alvarez; 144 ; 78 ; 61 ; 5 ; -   
   Katuete; 179 ; 126 ; 53 ; -   ; -   
   La Paloma del Espiritu Santo; 191 ; 117 ; 73 ; 1 ; -   
   Nueva Esperanza; 311 ; 205 ; 106 ; -   ; -   
   Yasy Cany; 350 ; 188 ; 161 ; -   ; 1 
   Ybyrarobana; 200 ; 77 ; 123 ; -   ; -   
   Yby Pyta; 211 ; 99 ; 112 ; -   ; -   
   Maracana; 342 ; 181 ; 161 ; -   ; -   
   Dsto. - No reportado; 14 ; 9 ; 5 ; -   ; -   
Presidente Hayes; 2.400 ; 1.411 ; 983 ; 2 ; 4 
   Benjamin Aceval; 420 ; 303 ; 116 ; 1 ; -   
   Puerto Pinasco; 191 ; 45 ; 145 ; -   ; 1 
   Villa Hayes; 1.216 ; 791 ; 421 ; 1 ; 3 
   Nanawa; 58 ; 28 ; 30 ; -   ; -   
   Jose Falcon; 56 ; 36 ; 20 ; -   ; -   
   Tte. 1� Manuel Irala Fernandez; 358 ; 159 ; 199 ; -   ; -   
   Tte. Esteban Martinez; 54 ; 32 ; 22 ; -   ; -   
   Gral. Jose Maria Bruguez; 42 ; 14 ; 28 ; -   ; -   
   Dsto. - No reportado; 5 ; 3 ; 2 ; -   ; -   
Boqueron; 1.450 ; 834 ; 614 ; 1 ; 1 
Mcal. Jose Felix Estigarribia; 729 ; 265 ; 463 ; -   ; 1 
   Filadelfia; 354 ; 273 ; 81 ; -   ; -   
   Loma Plata; 363 ; 293 ; 69 ; 1 ; -   
   Dsto. - No reportado; 4 ; 3 ; 1 ; -   ; -   
Alto Paraguay; 219 ; 105 ; 114 ;;
   Fuerte Olimpo; 90 ; 28 ; 62 ; -   ; -   
   Puerto Casado; 82 ; 52 ; 30 ; -   ; -   
   Bahia Negra; 18 ; 9 ; 9 ; -   ; -   
   Carmelo Peralta; 22 ; 11 ; 11 ; -   ; -   
   Dsto. - No reportado; 7 ; 5 ; 2 ; -   ; -   
Departamento - No Reportado; 3.834 ; 321 ; 532 ; 2.352 ; 629 
Exterior; 4 ; 1 ; -   ; 3 ; -   
