NATURALEZA DE LOS DELITOS;TOTAL;ENE.;FEB.;MAR.;ABR.;MAY.;JUN.;JUL.;AGO.;SET.;OCT.;NOV.;DIC.
         Posesion y trafico de drogas peligrosas;2;-;-;-;2;-;-;-;-;-;-;-;-
         Posesion y trafico de sustancias peligrosas;4;-;-;-;1;-;-;-;-;2;1;-;-
         Produccion de documentos no autenticos ;4;1;-;-;-;-;-;-;-;1;2;-;-
         Produccion de riesgos comunes;1;-;-;-;-;-;-;-;-;-;-;-;1
         Reduccion y otros;1;-;1;-;-;-;-;-;-;-;-;-;-
         Resistencia;1;-;-;-;-;-;-;-;-;1;-;-;-
         Resistencia y otros;3;-;-;1;-;-;1;-;1;-;-;-;-
         Resistencia y tenencia de estupefacientes;3;-;-;1;1;-;-;-;-;1;-;-;-
         Robo ;8;-;-;1;1;-;-;3;1;-;-;1;1
         Robo - Tentativa ;2;1;-;-;-;-;-;-;-;-;-;-;1
         Robo agravado;37;1;2;1;3;3;5;7;5;1;4;3;2
         Robo agravado y otros ;3;1;-;-;-;-;-;-;-;-;-;-;2
         Robo con resultado de lesion grave;2;-;1;-;-;-;-;-;1;-;-;-;-
         Robo y exposicion al peligro en el transito terrestre;1;-;1;-;-;-;-;-;-;-;-;-;-
         Robo y obstruccion a la restitucion de bienes;1;-;-;-;-;-;-;-;1;-;-;-;-
         Tenencia de drogas sin autorizacion;2;-;-;-;-;-;1;-;-;-;-;1;-
         Tenencia de estupefacientes y suministro;3;-;-;-;-;-;1;-;-;1;1;-;-
         Tenencia sin autorizacion de sustancias estupefacientes;47;3;3;1;4;5;7;-;2;-;10;5;7
         Tenencia y comercializacion de drogas peligrosas;3;-;1;1;-;-;1;-;-;-;-;-;-
         Tenencia y comercializacion de sustancias estupefacientes;54;8;1;4;-;-;6;8;8;5;1;7;6
         Tenencia y comercializacion de sustancias prohibidas;3;-;3;-;-;-;-;-;-;-;-;-;-
         Tenencia y posesion de estupefacientes y drogas peligrosas;1;-;-;-;-;-;1;-;-;-;-;-;-
         Tenencia y trafico de sustancias estupefacientes;6;-;2;1;-;-;-;-;-;-;-;2;1
         Tenencia, comercializacion y trafico de sustancias estupefacientes;2;-;-;-;-;-;-;-;-;-;-;-;2
         Tentativa de secuestro;1;-;-;-;-;-;-;1;-;-;-;-;-
         Trafico de drogas;1;-;-;-;1;-;-;-;-;-;-;-;-
         Trafico de sustancias estupefacientes;2;1;-;-;-;-;1;-;-;-;-;-;-
         Trafico de sustancias estupefacientes y otros;2;-;-;-;1;-;1;-;-;-;-;-;-
         Trafico y comercializacion de sustancias estupefacientes;4;-;-;-;3;-;-;-;1;-;-;-;-
         Trata de personas;5;-;-;-;2;-;1;1;-;1;-;-;-
         Trata de personas con fines de explotacion sexual;2;1;-;-;1;-;-;-;-;-;-;-;-
         Violacion de la Ley 4036/10 y otros;1;-;-;-;-;-;-;-;-;-;1;-;-
         Violacion del deber del cuidado ;9;-;1;1;-;1;-;2;1;2;-;-;1
         Violencia familiar ;3;-;-;-;-;-;-;-;-;-;-;2;1
         Violencia familiar y otros;7;-;-;-;2;-;2;-;1;1;-;1;-
