"Fecha","Latitud","Longitud","PREC"
"2006-01-01",-20,-58.4,113.003005981445
"2006-01-01",-20,-58.8,97.0545806884766
"2006-01-01",-20,-58.6,109.535972595215
"2006-01-01",-20,-58.2,112.386207580566
"2006-01-01",-20.2,-59,89.0837020874023
"2006-01-01",-20.2,-59.2,91.8198852539062
"2006-01-01",-20.2,-59.4,96.4810409545898
"2006-01-01",-20.2,-61.8,97.0262908935547
"2006-01-01",-20.2,-61,80.1410903930664
"2006-01-01",-20.2,-62,114.539772033691
"2006-01-01",-20.2,-61.6,81.9088745117188
"2006-01-01",-20.2,-61.2,70.7858276367188
"2006-01-01",-20.2,-61.4,75.7174377441406
"2006-01-01",-20.2,-60.4,85.6401672363281
"2006-01-01",-20.2,-60.8,86.6794509887695
"2006-01-01",-20.2,-59.6,94.2103805541992
"2006-01-01",-20.2,-60.6,85.3864059448242
"2006-01-01",-20.2,-60.2,96.1101531982422
"2006-01-01",-20.2,-59.8,99.8085861206055
"2006-01-01",-20.2,-60,116.910667419434
"2006-01-01",-20.2,-58.2,110.056594848633
"2006-01-01",-20.4,-61.8,93.3132553100586
"2006-01-01",-20.4,-58.6,101.160583496094
"2006-01-01",-20.4,-62,103.060745239258
"2006-01-01",-20.4,-58.8,92.8144989013672
"2006-01-01",-20.4,-61.2,73.8090515136719
"2006-01-01",-20.4,-61.6,82.2171020507812
"2006-01-01",-20.4,-60.4,88.086067199707
"2006-01-01",-20.4,-61.4,70.8640594482422
"2006-01-01",-20.4,-61,76.2099838256836
"2006-01-01",-20.4,-60.6,79.6771240234375
"2006-01-01",-20.4,-60.8,76.87744140625
"2006-01-01",-20.4,-59.8,97.2057418823242
"2006-01-01",-20.4,-60.2,110.551704406738
"2006-01-01",-20.4,-59,88.7554244995117
"2006-01-01",-20.4,-60,112.08805847168
"2006-01-01",-20.4,-59.6,92.3381805419922
"2006-01-01",-20.4,-59.2,89.9802856445312
"2006-01-01",-20.4,-59.4,92.3962631225586
"2006-01-01",-20.4,-58.4,108.068466186523
"2006-01-01",-20.4,-58.2,110.424621582031
"2006-01-01",-20.6,-58.4,105.336273193359
"2006-01-01",-20.6,-61.8,86.8053665161133
"2006-01-01",-20.6,-58.6,98.4916915893555
"2006-01-01",-20.6,-62,84.5160980224609
"2006-01-01",-20.6,-62.2,104.091987609863
"2006-01-01",-20.6,-58.8,96.1139984130859
"2006-01-01",-20.6,-61.2,78.8006362915039
"2006-01-01",-20.6,-61.6,83.7487945556641
"2006-01-01",-20.6,-60.4,82.9763565063477
"2006-01-01",-20.6,-61.4,73.8782043457031
"2006-01-01",-20.6,-61,75.8882446289062
"2006-01-01",-20.6,-60.6,71.0206680297852
"2006-01-01",-20.6,-60.8,69.4151916503906
"2006-01-01",-20.6,-59.8,93.6505432128906
"2006-01-01",-20.6,-60.2,107.72289276123
"2006-01-01",-20.6,-59,98.5095977783203
"2006-01-01",-20.6,-60,105.307113647461
"2006-01-01",-20.6,-59.6,99.4577102661133
"2006-01-01",-20.6,-59.2,96.1022262573242
"2006-01-01",-20.6,-59.4,99.8277282714844
"2006-01-01",-20.6,-58.2,104.796730041504
"2006-01-01",-20.8,-61.4,70.1589736938477
"2006-01-01",-21,-58,115.555541992188
"2006-01-01",-20.8,-58.2,107.527168273926
"2006-01-01",-20.8,-61.6,75.8287582397461
"2006-01-01",-20.8,-62.2,94.1831970214844
"2006-01-01",-20.8,-61.8,83.5416030883789
"2006-01-01",-20.8,-62,89.1384124755859
"2006-01-01",-20.8,-58.4,105.946533203125
"2006-01-01",-20.8,-60.8,64.7849044799805
"2006-01-01",-20.8,-61.2,79.0744705200195
"2006-01-01",-20.8,-60,100.97762298584
"2006-01-01",-20.8,-61,63.8176918029785
"2006-01-01",-20.8,-60.6,66.5240020751953
"2006-01-01",-20.8,-60.2,103.250869750977
"2006-01-01",-20.8,-60.4,79.1990432739258
"2006-01-01",-20.8,-59.4,106.018951416016
"2006-01-01",-20.8,-59.8,98.3231201171875
"2006-01-01",-20.8,-58.6,102.829078674316
"2006-01-01",-20.8,-59.6,105.651496887207
"2006-01-01",-20.8,-59.2,112.575180053711
"2006-01-01",-20.8,-58.8,106.892990112305
"2006-01-01",-20.8,-59,110.87020111084
"2006-01-01",-20.8,-58,109.611778259277
"2006-01-01",-21,-58.2,110.409477233887
"2006-01-01",-21,-61.6,75.347053527832
"2006-01-01",-21,-58.4,106.185066223145
"2006-01-01",-21,-61.8,81.8312835693359
"2006-01-01",-21,-62,91.9107818603516
"2006-01-01",-21,-62.2,96.781120300293
"2006-01-01",-21,-58.6,105.272979736328
"2006-01-01",-21,-61,61.3235893249512
"2006-01-01",-21,-61.4,71.062614440918
"2006-01-01",-21,-60.2,98.1056976318359
"2006-01-01",-21,-61.2,65.2129287719727
"2006-01-01",-21,-60.8,58.7589111328125
"2006-01-01",-21,-60.4,82.4454727172852
"2006-01-01",-21,-60.6,65.2865447998047
"2006-01-01",-21,-59.6,102.09204864502
"2006-01-01",-21,-60,88.5594482421875
"2006-01-01",-21,-58.8,113.924934387207
"2006-01-01",-21,-59.8,96.7534637451172
"2006-01-01",-21,-59.4,101.378913879395
"2006-01-01",-21,-59,115.806755065918
"2006-01-01",-21,-59.2,108.665184020996
"2006-01-01",-21.2,-61.4,73.8278274536133
"2006-01-01",-21.2,-58.2,107.306098937988
"2006-01-01",-21.2,-61.6,77.0745468139648
"2006-01-01",-21.2,-62.2,101.563056945801
"2006-01-01",-21.2,-61.8,84.2815704345703
"2006-01-01",-21.2,-62,94.380615234375
"2006-01-01",-21.2,-58.4,101.712127685547
"2006-01-01",-21.2,-60.8,61.4924850463867
"2006-01-01",-21.2,-61.2,68.3623428344727
"2006-01-01",-21.2,-60,97.3663177490234
"2006-01-01",-21.2,-61,66.1917724609375
"2006-01-01",-21.2,-60.6,66.2380447387695
"2006-01-01",-21.2,-60.2,87.0923080444336
"2006-01-01",-21.2,-60.4,75.8670196533203
"2006-01-01",-21.2,-59.4,93.8216323852539
"2006-01-01",-21.2,-59.8,96.2752685546875
"2006-01-01",-21.2,-58.6,98.936164855957
"2006-01-01",-21.2,-59.6,96.328857421875
"2006-01-01",-21.2,-59.2,100.410919189453
"2006-01-01",-21.2,-58.8,102.755676269531
"2006-01-01",-21.2,-59,110.231758117676
"2006-01-01",-21.2,-58,115.002967834473
"2006-01-01",-21.4,-61,66.8207321166992
"2006-01-01",-21.4,-62,96.0433578491211
"2006-01-01",-21.4,-61.2,65.7611618041992
"2006-01-01",-21.4,-62.2,109.033950805664
"2006-01-01",-21.4,-61.8,85.9192581176758
"2006-01-01",-21.4,-61.4,74.7956924438477
"2006-01-01",-21.4,-61.6,78.8429946899414
"2006-01-01",-21.4,-58,117.163635253906
"2006-01-01",-21.4,-60.4,78.142578125
"2006-01-01",-21.4,-60.8,69.015869140625
"2006-01-01",-21.4,-59.6,104.950897216797
"2006-01-01",-21.4,-60.6,71.5842971801758
"2006-01-01",-21.4,-60.2,90.2592315673828
"2006-01-01",-21.4,-59.8,109.611999511719
"2006-01-01",-21.4,-60,98.130729675293
"2006-01-01",-21.4,-59,96.9376525878906
"2006-01-01",-21.4,-59.4,96.9569320678711
"2006-01-01",-21.4,-58.2,106.224388122559
"2006-01-01",-21.4,-59.2,96.2529525756836
"2006-01-01",-21.4,-58.8,95.0733108520508
"2006-01-01",-21.4,-58.4,94.9612731933594
"2006-01-01",-21.4,-58.6,92.6456832885742
"2006-01-01",-21.6,-60.8,67.5201110839844
"2006-01-01",-21.6,-62.4,132.197692871094
"2006-01-01",-21.6,-61.8,86.3774337768555
"2006-01-01",-21.6,-62.2,118.50617980957
"2006-01-01",-21.6,-61,60.5719833374023
"2006-01-01",-21.6,-62,99.0903625488281
"2006-01-01",-21.6,-61.6,82.1946716308594
"2006-01-01",-21.6,-61.2,56.7911376953125
"2006-01-01",-21.6,-61.4,67.7432403564453
"2006-01-01",-21.6,-60.2,94.0190277099609
"2006-01-01",-21.6,-60.6,72.8846206665039
"2006-01-01",-21.6,-59.4,107.366424560547
"2006-01-01",-21.6,-60.4,82.2479782104492
"2006-01-01",-21.6,-60,101.142272949219
"2006-01-01",-21.6,-59.6,116.505912780762
"2006-01-01",-21.6,-59.8,114.736770629883
"2006-01-01",-21.6,-58.8,81.0430374145508
"2006-01-01",-21.6,-59.2,94.7821884155273
"2006-01-01",-21.6,-58,103.193099975586
"2006-01-01",-21.6,-59,86.724494934082
"2006-01-01",-21.6,-58.6,83.767204284668
"2006-01-01",-21.6,-58.2,103.186737060547
"2006-01-01",-21.6,-58.4,93.0425720214844
"2006-01-01",-21.8,-61,61.4700241088867
"2006-01-01",-21.8,-62,108.108108520508
"2006-01-01",-21.8,-62.4,136.754867553711
"2006-01-01",-21.8,-61.2,56.8809547424316
"2006-01-01",-21.8,-62.2,122.762802124023
"2006-01-01",-21.8,-61.8,83.5148239135742
"2006-01-01",-21.8,-61.4,60.4972267150879
"2006-01-01",-21.8,-61.6,73.404541015625
"2006-01-01",-21.8,-58,101.782417297363
"2006-01-01",-21.8,-60.4,87.5315246582031
"2006-01-01",-21.8,-60.8,69.0946731567383
"2006-01-01",-21.8,-59.6,107.792602539062
"2006-01-01",-21.8,-60.6,76.0065383911133
"2006-01-01",-21.8,-60.2,98.2218856811523
"2006-01-01",-21.8,-59.8,106.215461730957
"2006-01-01",-21.8,-60,103.422622680664
"2006-01-01",-21.8,-59,87.1981430053711
"2006-01-01",-21.8,-59.4,110.22883605957
"2006-01-01",-21.8,-58.2,96.5749740600586
"2006-01-01",-21.8,-59.2,102.130294799805
"2006-01-01",-21.8,-58.8,83.8581924438477
"2006-01-01",-21.8,-58.4,89.5106735229492
"2006-01-01",-21.8,-58.6,87.8949279785156
"2006-01-01",-22,-60.6,83.8520050048828
"2006-01-01",-22,-62.2,130.222839355469
"2006-01-01",-22,-62.4,144.694778442383
"2006-01-01",-22,-61.6,71.0933609008789
"2006-01-01",-22,-62,104.486846923828
"2006-01-01",-22,-60.8,70.861083984375
"2006-01-01",-22,-61.8,88.9507369995117
"2006-01-01",-22,-61.4,60.2181625366211
"2006-01-01",-22,-61,61.1189460754395
"2006-01-01",-22,-61.2,57.5029220581055
"2006-01-01",-22,-60,111.783874511719
"2006-01-01",-22,-60.4,94.4869842529297
"2006-01-01",-22,-59.2,103.604461669922
"2006-01-01",-22,-60.2,109.179359436035
"2006-01-01",-22,-59.8,110.594535827637
"2006-01-01",-22,-59.4,108.710166931152
"2006-01-01",-22,-59.6,109.903694152832
"2006-01-01",-22,-58.6,92.2421264648438
"2006-01-01",-22,-59,97.0870056152344
"2006-01-01",-22,-58.8,90.3787002563477
"2006-01-01",-22,-58.4,92.010627746582
"2006-01-01",-22,-58,100.74730682373
"2006-01-01",-22,-58.2,96.065559387207
"2006-01-01",-22.2,-60.6,84.6779251098633
"2006-01-01",-22.2,-62.2,111.432708740234
"2006-01-01",-22.2,-62.4,135.360153198242
"2006-01-01",-22.2,-62.6,142.01806640625
"2006-01-01",-22.2,-61.6,67.6625823974609
"2006-01-01",-22.2,-62,91.5118789672852
"2006-01-01",-22.2,-60.8,76.0102233886719
"2006-01-01",-22.2,-61.8,81.4082412719727
"2006-01-01",-22.2,-61.4,60.7574310302734
"2006-01-01",-22.2,-61,61.2910690307617
"2006-01-01",-22.2,-61.2,58.3154945373535
"2006-01-01",-22.2,-57.6,98.5667572021484
"2006-01-01",-22.2,-60,116.089157104492
"2006-01-01",-22.2,-60.4,97.0548248291016
"2006-01-01",-22.2,-59.2,103.754707336426
"2006-01-01",-22.2,-60.2,107.793045043945
"2006-01-01",-22.2,-59.8,116.390235900879
"2006-01-01",-22.2,-59.4,111.202415466309
"2006-01-01",-22.2,-59.6,112.37060546875
"2006-01-01",-22.2,-58.6,95.7528991699219
"2006-01-01",-22.2,-59,97.8399429321289
"2006-01-01",-22.2,-57.8,97.3524932861328
"2006-01-01",-22.2,-58.8,91.6146240234375
"2006-01-01",-22.2,-58.4,100.388565063477
"2006-01-01",-22.2,-58,104.686576843262
"2006-01-01",-22.2,-58.2,98.2141952514648
"2006-01-01",-22.2,-56.4,147.223861694336
"2006-01-01",-22.4,-60.2,96.0806198120117
"2006-01-01",-22.4,-61.8,62.9841461181641
"2006-01-01",-22.4,-57,109.148857116699
"2006-01-01",-22.6,-56.8,122.410873413086
"2006-01-01",-22.4,-62,74.540901184082
"2006-01-01",-22.4,-62.4,93.2095642089844
"2006-01-01",-22.4,-62.2,81.3066711425781
"2006-01-01",-22.4,-61.2,58.0332145690918
"2006-01-01",-22.4,-61.6,62.623405456543
"2006-01-01",-22.4,-60.4,86.8359069824219
"2006-01-01",-22.4,-61.4,59.9159507751465
"2006-01-01",-22.4,-61,61.7875289916992
"2006-01-01",-22.4,-60.6,78.0208358764648
"2006-01-01",-22.4,-60.8,68.3825454711914
"2006-01-01",-22.4,-57.2,105.565612792969
"2006-01-01",-22.4,-59.6,110.80598449707
"2006-01-01",-22.4,-60,106.447715759277
"2006-01-01",-22.4,-58.8,96.1078796386719
"2006-01-01",-22.4,-59.8,114.392105102539
"2006-01-01",-22.4,-59.4,110.454933166504
"2006-01-01",-22.4,-59,103.136245727539
"2006-01-01",-22.4,-59.2,112.689041137695
"2006-01-01",-22.4,-58.2,105.114143371582
"2006-01-01",-22.4,-58.6,102.478782653809
"2006-01-01",-22.4,-57.4,104.231674194336
"2006-01-01",-22.4,-58.4,105.475402832031
"2006-01-01",-22.4,-58,99.7336349487305
"2006-01-01",-22.4,-57.6,94.030403137207
"2006-01-01",-22.4,-57.8,94.6371002197266
"2006-01-01",-22.4,-56.4,147.400360107422
"2006-01-01",-22.4,-56.8,121.375709533691
"2006-01-01",-22.4,-56.6,133.356460571289
"2006-01-01",-22.4,-56.2,140.203552246094
"2006-01-01",-22.4,-55.8,128.651718139648
"2006-01-01",-22.4,-56,135.055374145508
"2006-01-01",-22.6,-57,115.048027038574
"2006-01-01",-22.6,-60.4,86.4760971069336
"2006-01-01",-22.6,-62,62.1850166320801
"2006-01-01",-22.6,-57.2,104.549591064453
"2006-01-01",-22.6,-62.2,67.8918533325195
"2006-01-01",-22.6,-61.4,57.087272644043
"2006-01-01",-22.6,-61.8,54.8414268493652
"2006-01-01",-22.6,-60.6,78.1798324584961
"2006-01-01",-22.6,-61.6,56.810619354248
"2006-01-01",-22.6,-61.2,55.6594467163086
"2006-01-01",-22.6,-60.8,64.4665222167969
"2006-01-01",-22.6,-61,59.0481719970703
"2006-01-01",-22.6,-57.4,102.342132568359
"2006-01-01",-22.6,-59.8,103.903030395508
"2006-01-01",-22.6,-60.2,89.8908157348633
"2006-01-01",-22.6,-59,115.456100463867
"2006-01-01",-22.6,-60,100.20873260498
"2006-01-01",-22.6,-59.6,105.143493652344
"2006-01-01",-22.6,-59.2,113.868461608887
"2006-01-01",-22.6,-59.4,108.659843444824
"2006-01-01",-22.6,-58.4,106.870147705078
"2006-01-01",-22.6,-58.8,107.062232971191
"2006-01-01",-22.6,-57.6,96.6781768798828
"2006-01-01",-22.6,-58.6,108.909461975098
"2006-01-01",-22.6,-58.2,106.524772644043
"2006-01-01",-22.6,-57.8,96.9885406494141
"2006-01-01",-22.6,-58,106.250213623047
"2006-01-01",-22.6,-56.2,155.670257568359
"2006-01-01",-22.6,-56.4,152.554443359375
"2006-01-01",-22.6,-56.6,137.00553894043
"2006-01-01",-22.6,-56,159.654205322266
"2006-01-01",-22.6,-55.8,148.750411987305
"2006-01-01",-22.8,-60.2,81.2357406616211
"2006-01-01",-22.8,-61.8,57.0142288208008
"2006-01-01",-22.8,-57,130.747283935547
"2006-01-01",-22.8,-62,64.4521484375
"2006-01-01",-22.8,-61.2,56.6183471679688
"2006-01-01",-22.8,-61.6,48.624942779541
"2006-01-01",-22.8,-60.4,82.3813400268555
"2006-01-01",-22.8,-61.4,55.5815925598145
"2006-01-01",-22.8,-61,57.8609657287598
"2006-01-01",-22.8,-60.6,68.2490234375
"2006-01-01",-22.8,-60.8,65.2537078857422
"2006-01-01",-22.8,-57.2,117.773216247559
"2006-01-01",-22.8,-59.6,100.857627868652
"2006-01-01",-22.8,-60,84.1895217895508
"2006-01-01",-22.8,-58.8,115.881225585938
"2006-01-01",-22.8,-59.8,94.9284210205078
"2006-01-01",-22.8,-59.4,107.00267791748
"2006-01-01",-22.8,-59,114.782333374023
"2006-01-01",-22.8,-59.2,113.739700317383
"2006-01-01",-22.8,-58.2,108.849044799805
"2006-01-01",-22.8,-58.6,118.483215332031
"2006-01-01",-22.8,-57.4,103.576202392578
"2006-01-01",-22.8,-58.4,112.730575561523
"2006-01-01",-22.8,-58,108.433006286621
"2006-01-01",-22.8,-57.6,98.9639129638672
"2006-01-01",-22.8,-57.8,100.873748779297
"2006-01-01",-22.8,-56.4,158.627899169922
"2006-01-01",-22.8,-56.8,143.914367675781
"2006-01-01",-22.8,-56.6,157.176818847656
"2006-01-01",-22.8,-56.2,164.22444152832
"2006-01-01",-22.8,-55.8,170.488952636719
"2006-01-01",-22.8,-56,170.358840942383
"2006-01-01",-23,-56.8,155.370361328125
"2006-01-01",-23,-60.2,77.5083999633789
"2006-01-01",-23,-61.8,60.406852722168
"2006-01-01",-23,-57,135.969818115234
"2006-01-01",-23,-61.2,56.0893516540527
"2006-01-01",-23,-61.6,58.7591361999512
"2006-01-01",-23,-60.4,70.6577224731445
"2006-01-01",-23,-61.4,54.145679473877
"2006-01-01",-23,-61,59.3844223022461
"2006-01-01",-23,-60.6,66.2020721435547
"2006-01-01",-23,-60.8,64.2128524780273
"2006-01-01",-23,-57.2,122.372779846191
"2006-01-01",-23,-59.6,91.2688293457031
"2006-01-01",-23,-60,84.5817031860352
"2006-01-01",-23,-58.8,116.01766204834
"2006-01-01",-23,-59.8,84.0100936889648
"2006-01-01",-23,-59.4,97.3474044799805
"2006-01-01",-23,-59,111.055282592773
"2006-01-01",-23,-59.2,105.251945495605
"2006-01-01",-23,-58.2,110.091278076172
"2006-01-01",-23,-58.6,123.43595123291
"2006-01-01",-23,-57.4,110.84587097168
"2006-01-01",-23,-58.4,120.421005249023
"2006-01-01",-23,-58,105.518699645996
"2006-01-01",-23,-57.6,102.623695373535
"2006-01-01",-23,-57.8,101.240142822266
"2006-01-01",-23,-56.2,164.792678833008
"2006-01-01",-23,-56.4,158.218475341797
"2006-01-01",-23,-56.6,156.649353027344
"2006-01-01",-23,-56,172.618545532227
"2006-01-01",-23,-55.8,173.462280273438
"2006-01-01",-23.2,-60.2,70.679069519043
"2006-01-01",-23.2,-57,139.999572753906
"2006-01-01",-23.2,-61.2,56.1503639221191
"2006-01-01",-23.2,-61.6,56.840446472168
"2006-01-01",-23.2,-60.4,62.7449073791504
"2006-01-01",-23.2,-61.4,54.5588798522949
"2006-01-01",-23.2,-61,60.2236442565918
"2006-01-01",-23.2,-60.6,60.1955490112305
"2006-01-01",-23.2,-60.8,61.7984390258789
"2006-01-01",-23.2,-57.2,124.349220275879
"2006-01-01",-23.2,-59.6,81.0568466186523
"2006-01-01",-23.2,-60,79.7769088745117
"2006-01-01",-23.2,-58.8,112.93042755127
"2006-01-01",-23.2,-59.8,84.7792816162109
"2006-01-01",-23.2,-59.4,84.1935577392578
"2006-01-01",-23.2,-59,99.0718231201172
"2006-01-01",-23.2,-59.2,86.6333618164062
"2006-01-01",-23.2,-58.2,111.837905883789
"2006-01-01",-23.2,-58.6,119.240074157715
"2006-01-01",-23.2,-57.4,120.187850952148
"2006-01-01",-23.2,-58.4,119.018630981445
"2006-01-01",-23.2,-58,104.373756408691
"2006-01-01",-23.2,-57.6,109.345138549805
"2006-01-01",-23.2,-57.8,102.625648498535
"2006-01-01",-23.2,-56.4,156.34098815918
"2006-01-01",-23.2,-55.6,154.569732666016
"2006-01-01",-23.2,-56.8,162.259185791016
"2006-01-01",-23.2,-56.6,168.545715332031
"2006-01-01",-23.2,-56.2,164.547912597656
"2006-01-01",-23.2,-55.8,175.465133666992
"2006-01-01",-23.2,-56,171.223907470703
"2006-01-01",-23.4,-60.6,58.6078758239746
"2006-01-01",-23.4,-55.8,159.37434387207
"2006-01-01",-23.4,-60.8,54.5142288208008
"2006-01-01",-23.4,-61,57.0618019104004
"2006-01-01",-23.4,-61.2,54.8006820678711
"2006-01-01",-23.4,-61.4,54.339038848877
"2006-01-01",-23.4,-58.4,111.078514099121
"2006-01-01",-23.4,-60.2,65.9442825317383
"2006-01-01",-23.4,-59.6,88.0152816772461
"2006-01-01",-23.4,-56,166.355529785156
"2006-01-01",-23.4,-60.4,59.5454216003418
"2006-01-01",-23.4,-59.8,82.6419830322266
"2006-01-01",-23.4,-60,75.7791366577148
"2006-01-01",-23.4,-59.2,88.7661285400391
"2006-01-01",-23.4,-58.6,108.035438537598
"2006-01-01",-23.4,-59.4,89.0936050415039
"2006-01-01",-23.4,-58.8,102.648765563965
"2006-01-01",-23.4,-59,99.6256942749023
"2006-01-01",-23.4,-56.2,160.355499267578
"2006-01-01",-23.4,-58,112.725662231445
"2006-01-01",-23.4,-57.4,120.967720031738
"2006-01-01",-23.4,-58.2,110.03003692627
"2006-01-01",-23.4,-57.6,115.973342895508
"2006-01-01",-23.4,-57.8,109.404357910156
"2006-01-01",-23.4,-57,142.714828491211
"2006-01-01",-23.4,-56.4,164.188903808594
"2006-01-01",-23.4,-57.2,125.392402648926
"2006-01-01",-23.4,-56.6,160.013290405273
"2006-01-01",-23.4,-56.8,162.282562255859
"2006-01-01",-23.4,-55.6,150.66650390625
"2006-01-01",-23.6,-61,56.3006134033203
"2006-01-01",-23.6,-56.2,157.273544311523
"2006-01-01",-23.6,-58.8,89.8588180541992
"2006-01-01",-23.6,-60.6,60.519172668457
"2006-01-01",-23.6,-60,74.5070266723633
"2006-01-01",-23.6,-56.4,156.545349121094
"2006-01-01",-23.6,-60.8,62.0251502990723
"2006-01-01",-23.6,-60.2,66.2557754516602
"2006-01-01",-23.6,-60.4,59.4506034851074
"2006-01-01",-23.6,-59.6,92.3708190917969
"2006-01-01",-23.6,-59,87.4539031982422
"2006-01-01",-23.6,-59.8,83.0798263549805
"2006-01-01",-23.6,-59.2,91.1170425415039
"2006-01-01",-23.6,-59.4,92.6425323486328
"2006-01-01",-23.6,-56.6,150.691848754883
"2006-01-01",-23.6,-58.4,96.9038314819336
"2006-01-01",-23.6,-57.8,112.767684936523
"2006-01-01",-23.6,-58.6,91.1703643798828
"2006-01-01",-23.6,-58,107.786407470703
"2006-01-01",-23.6,-58.2,103.643531799316
"2006-01-01",-23.6,-57.4,114.64916229248
"2006-01-01",-23.6,-56.8,140.189727783203
"2006-01-01",-23.6,-57.6,113.629325866699
"2006-01-01",-23.6,-57,132.361846923828
"2006-01-01",-23.6,-57.2,126.383262634277
"2006-01-01",-23.6,-56,181.639251708984
"2006-01-01",-23.6,-55.6,164.805786132812
"2006-01-01",-23.6,-55.8,181.756607055664
"2006-01-01",-23.8,-56.4,157.136138916016
"2006-01-01",-23.8,-59,85.1959686279297
"2006-01-01",-23.8,-60.8,60.8027000427246
"2006-01-01",-23.8,-60.2,69.3674163818359
"2006-01-01",-23.8,-56.6,139.565994262695
"2006-01-01",-23.8,-60.4,66.8582763671875
"2006-01-01",-23.8,-60.6,61.9576721191406
"2006-01-01",-23.8,-59.8,85.179931640625
"2006-01-01",-23.8,-59.2,91.1869125366211
"2006-01-01",-23.8,-60,75.8568344116211
"2006-01-01",-23.8,-59.4,100.166435241699
"2006-01-01",-23.8,-59.6,93.716682434082
"2006-01-01",-23.8,-56.8,127.064918518066
"2006-01-01",-23.8,-58.6,85.3973007202148
"2006-01-01",-23.8,-58,99.0370483398438
"2006-01-01",-23.8,-58.8,84.8348999023438
"2006-01-01",-23.8,-58.2,93.6360778808594
"2006-01-01",-23.8,-58.4,88.9633407592773
"2006-01-01",-23.8,-57.6,101.496360778809
"2006-01-01",-23.8,-57,125.079093933105
"2006-01-01",-23.8,-57.8,98.2471084594727
"2006-01-01",-23.8,-57.2,127.698440551758
"2006-01-01",-23.8,-57.4,113.515495300293
"2006-01-01",-23.8,-56.2,173.358688354492
"2006-01-01",-23.8,-55.6,181.549774169922
"2006-01-01",-23.8,-55.8,182.685150146484
"2006-01-01",-23.8,-56,181.822158813477
"2006-01-01",-24,-56.8,137.190048217773
"2006-01-01",-24,-59.4,90.9413528442383
"2006-01-01",-24,-57,123.720520019531
"2006-01-01",-24,-60.2,70.0872802734375
"2006-01-01",-24,-59.6,92.2558364868164
"2006-01-01",-24,-60.4,64.5987319946289
"2006-01-01",-24,-59.8,89.7730102539062
"2006-01-01",-24,-60,78.1609802246094
"2006-01-01",-24,-57.2,121.103614807129
"2006-01-01",-24,-59,83.1474761962891
"2006-01-01",-24,-58.4,88.4301452636719
"2006-01-01",-24,-59.2,92.9905166625977
"2006-01-01",-24,-58.6,83.6035079956055
"2006-01-01",-24,-58.8,80.4051132202148
"2006-01-01",-24,-58,92.8194885253906
