DIRECCION DE COMERCIALIZACION;;;;;;;;;;;;;;;;;;
SERVICIO DE INFORMACION DE MERCADOS AGROPECUARIOS  (SIMA);;;;;;;;;;;;;;;;;;
PRECIOS PROMEDIOS DE VENTAS A NIVEL MAYORISTA DE PRODUCTOS EN EL MERCADO CENTRAL DE ABASTO DE ASUNCION - DAMA;;;;;;;;;;;;;;;;;;
A�O   2021;;;;;;;;;;;;;;;;;;
MONEDA: Guaran�;;;;;;;;;;;;;;;;;;
COD.;PRODUCTOS;;UNID.;N/E;MESES;;;;;;;;;;;;Promedio;Promedio
6.22.1;KIWI;;CAJA;BR;200.500;202.105;200.667;193.500;175.556;163.636;145.000;151.667;168.095;167.000;173.095;176.053;176.406;
6.23.1;COCO;;CAJA;BR;;;;;;100.000;100.000;100.000;;100.455;95.938;100.000;99.399;
6.25.1;MBURUCUYA;;CAJA;BR;130.000;129.000;130.313;116.750;97.895;102.381;98.571;105.000;102.381;110.000;124.250;123.235;114.148;
6.25.2;MBURUCUYA;;CAJA;PY;39.667;41.250;40.000;40.500;41.053;40.238;40.000;41.364;48.333;48.077;;50.769;42.841;
7.01.1;FALDA;;KILO;PY;11.000;11.000;12.000;11.250;11.833;11.692;11.846;11.923;14.417;14.692;14.167;15.000;12.568;
7.01.2;COSTILLA;;KILO;PY;18.000;18.417;19.667;20.583;20.583;20.769;21.077;21.308;26.750;25.692;25.000;25.600;21.954;
7.01.3;CARNAZA DE 1A.;;KILO;PY;30.000;32.500;35.556;36.333;36.500;36.308;35.846;36.692;37.333;39.692;39.500;39.200;36.288;
7.01.4;LOMO;;KILO;PY;33.167;38.917;44.444;41.917;41.917;41.231;41.385;40.308;40.000;41.538;41.167;41.000;40.582;
7.01.5;MOLIDA 1a.;;KILO;PY;29.000;30.917;36.000;35.333;35.333;34.417;34.846;35.692;37.167;38.000;37.250;38.400;35.196;
7.01.7;RABADILLA;;KILO;PY;28.000;29.833;37.000;36.833;36.750;36.846;36.077;36.769;38.667;39.692;39.833;40.200;36.375;
7.01.8;LOMITO;;KILO;PY;35.000;46.250;49.444;48.750;48.500;47.846;48.077;45.846;49.667;48.308;50.833;51.600;47.510;
7.01.9;PUCHERO;;KILO;PY;8.000;7.833;9.556;10.167;10.167;10.077;10.000;10.000;9.833;9.846;10.000;10.000;9.623;
7.02.1;SURUBI;;KILO;PY;40.000;40.000;41.111;40.000;42.917;41.538;41.538;48.462;52.083;48.083;45.000;45.000;43.811;
7.02.2;PACU;;KILO;PY;38.000;38.000;38.000;37.583;38.500;38.615;38.462;39.769;39.833;40.077;38.333;39.000;38.681;
7.02.5;MANDII;;KILO;PY;22.500;23.333;25.000;24.083;25.083;26.231;26.231;27.417;29.417;26.846;25.000;27.250;25.699;
7.02.7;DORADO;;KILO;PY;40.000;40.000;40.000;39.833;40.000;40.231;39.846;44.231;42.250;41.154;40.667;45.000;41.101;
7.02.8;BOGA;;KILO;PY;30.000;30.000;30.000;30.000;29.833;30.231;30.538;31.846;32.500;32.692;32.429;32.500;31.047;
7.03.1;GALLINA;;KILO;PY;35.417;38.167;35.625;34.583;36.500;35.417;33.846;35.417;33.750;32.692;33.182;34.500;34.925;
7.04.1;CARNE DE CERDO;;KILO;PY;15.917;16.250;17.500;17.818;17.444;18.000;17.636;17.385;17.917;19.615;20.182;20.500;18.014;
7.05.1;CARNE DE OVEJA;;KILO;PY;;;;;;;23.250;23.143;23.417;23.692;24.000;25.200;23.784;
7.06.1;CARNE DE CABRA;;KILO;PY;;;;;;;23.250;23.857;23.917;23.692;24.000;25.333;24.008;
8.01.3;HUEVO;COLORADO;DOCENA;PY;5.800;5.942;7.067;7.750;7.517;6.462;6.462;6.500;7.000;7.100;7.100;7.100;6.817;
8.02.2;QUESO;;KILO;PY;19.833;18.167;20.667;21.667;21.750;24.154;26.077;25.846;25.333;24.615;22.833;21.667;22.717;
9.03.1;ALMIDON;;KILO;PY;4.000;4.000;4.000;4.083;4.000;4.000;4.115;4.000;4.042;4.077;4.333;6.800;4.288;
9.05.1;FARINA;;KILO;PY;4.000;4.000;4.000;4.083;4.227;4.250;5.000;;;6.500;6.909;6.400;4.937;
9.06.1;HARINA;DE MAIZ;KILO;PY;8.000;7.750;8.000;7.364;7.000;6.846;6.692;7.231;7.125;7.077;7.583;7.800;7.372;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
