﻿tipo_asesoramiento;anio_asesoramiento;mes_asesoramiento;sexo;grupo_edad;departamento;ambito_laboral;tipo_solicitante;marco_normativo;fuente
No Presencial;2022;Enero;Masculino;18 a 24;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;WHATSAPP
No Presencial;2022;Enero;Masculino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;NA;Código Laboral;WHATSAPP
No Presencial;2022;Enero;Masculino;30 a 39;ASUNCIÓN;Ámbito Laboral Doméstico;Empleadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
No Presencial;2022;Enero;Femenino;18 a 24;ASUNCIÓN;Null;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
No Presencial;2022;Enero;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
No Presencial;2022;Enero;Masculino;30 a 39;ASUNCIÓN;Ámbito Laboral Doméstico;Empleadores;Ley 5407/15 de Trabajo Doméstico;CORREO
No Presencial;2022;Febrero;Femenino;40 a 49;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Empleadores;Ley 5777/16 de Contra Toda Forma de Violencia;CORREO
No Presencial;2022;Febrero;Femenino;25 a 29;RESTO DEL PAÍS;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;CORREO
No Presencial;2022;Febrero;Femenino;25 a 29;RESTO DEL PAÍS;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;CORREO
No Presencial;2022;Febrero;Femenino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
No Presencial;2022;Febrero;Femenino;18 a 24;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;WHATSAPP
No Presencial;2022;Febrero;Femenino;18 a 24;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;CORREO
No Presencial;2022;Febrero;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Doméstico;Empleadores;Ley 5407/15 de Trabajo Doméstico;CORREO
No Presencial;2022;Febrero;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Doméstico;Empleadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
No Presencial;2022;Febrero;Femenino;50 a 59;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
No Presencial;2022;Febrero;Femenino;40 a 49;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
No Presencial;2022;Febrero;Femenino;50 a 59;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
No Presencial;2022;Febrero;Femenino;50 a 59;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
No Presencial;2022;Febrero;Femenino;40 a 49;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
No Presencial;2022;Febrero;Femenino;40 a 49;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
No Presencial;2022;Febrero;Femenino;30 a 39;CENTRAL;Ámbito Laboral Empresarial;NA;Código Laboral;WHATSAPP
No Presencial;2022;Marzo;Masculino;40 a 49;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;WHATSAPP
No Presencial;2022;Marzo;Femenino;30 a 39;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
No Presencial;2022;Marzo;Femenino;30 a 39;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
No Presencial;2022;Marzo;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;WHATSAPP
No Presencial;2022;Marzo;Femenino;25 a 29;CENTRAL;Ámbito Laboral Empresarial;Empleadores;Ley 5508/15 de Maternidad y Lactancia;WHATSAPP
No Presencial;2022;Marzo;Femenino;25 a 29;CENTRAL;Null;Empleadores;Ley 5508/15 de Maternidad y Lactancia;WHATSAPP
No Presencial;2022;Marzo;Femenino;25 a 29;CENTRAL;Ámbito Laboral Empresarial;Empleadores;Ley 5508/15 de Maternidad y Lactancia;WHATSAPP
No Presencial;2022;Marzo;Masculino;25 a 29;RESTO DEL PAÍS;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;WHATSAPP
No Presencial;2022;Marzo;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;WHATSAPP
No Presencial;2022;Marzo;Femenino;30 a 39;ASUNCIÓN;Null;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;WHATSAPP
No Presencial;2022;Abril;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;WHATSAPP
No Presencial;2022;Marzo;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;WHATSAPP
No Presencial;2022;Marzo;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Doméstico;Empleadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
No Presencial;2022;Marzo;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
No Presencial;2022;Marzo;Masculino;50 a 59;ASUNCIÓN;Ámbito Laboral Doméstico;Empleadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
No Presencial;2022;Marzo;Masculino;50 a 59;ASUNCIÓN;Ámbito Laboral Doméstico;Empleadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
No Presencial;2022;Marzo;Masculino;50 a 59;ASUNCIÓN;Null;Empleadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
No Presencial;2022;Marzo;Femenino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
No Presencial;2022;Marzo;Femenino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
No Presencial;2022;Marzo;Femenino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;NA;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
No Presencial;2022;Marzo;Femenino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
No Presencial;2022;Marzo;Femenino;50 a 59;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
No Presencial;2022;Marzo;Femenino;50 a 59;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
No Presencial;2022;Marzo;Femenino;50 a 59;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
No Presencial;2022;Marzo;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;CORREO
No Presencial;2022;Marzo;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;CORREO
No Presencial;2022;Marzo;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;CORREO
No Presencial;2022;Marzo;Femenino;40 a 49;CENTRAL;Null;NA;Ley 5407/15 de Trabajo Doméstico;CORREO
No Presencial;2022;Marzo;Masculino;30 a 39;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
No Presencial;2022;Marzo;Masculino;30 a 39;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
No Presencial;2022;Marzo;Masculino;30 a 39;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
No Presencial;2022;Marzo;Masculino;30 a 39;ASUNCIÓN;Null;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
No Presencial;2022;Marzo;Femenino;30 a 39;CENTRAL;Null;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
No Presencial;2022;Marzo;Masculino;25 a 29;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;TELÉFONO
No Presencial;2022;Marzo;Masculino;30 a 39;CENTRAL;Null;NA;Ley 5407/15 de Trabajo Doméstico;CORREO
No Presencial;2022;Marzo;Femenino;25 a 29;CENTRAL;Null;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;CORREO
No Presencial;2022;Marzo;Femenino;25 a 29;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
No Presencial;2022;Marzo;Femenino;25 a 29;CENTRAL;Null;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
No Presencial;2022;Marzo;Femenino;25 a 29;CENTRAL;Null;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;WHATSAPP
No Presencial;2022;Marzo;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Doméstico;Empleadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
No Presencial;2022;Marzo;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Doméstico;Empleadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
No Presencial;2022;Marzo;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Doméstico;Empleadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
No Presencial;2022;Marzo;Masculino;30 a 39;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;CORREO
No Presencial;2022;Marzo;Masculino;30 a 39;CENTRAL;Ámbito Laboral Empresarial;NA;Código Laboral;CORREO
No Presencial;2022;Marzo;Femenino;30 a 39;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;CORREO
No Presencial;2022;Marzo;Masculino;25 a 29;ASUNCIÓN;Null;NA;Código Laboral;CORREO
No Presencial;2022;Marzo;Femenino;30 a 39;CENTRAL;Null;NA;Null;CORREO
No Presencial;2022;Marzo;Femenino;30 a 39;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;CORREO
No Presencial;2022;Marzo;Femenino;30 a 39;CENTRAL;Ámbito Laboral Empresarial;NA;Código Laboral;CORREO
No Presencial;2022;Marzo;Femenino;30 a 39;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;CORREO
No Presencial;2022;Marzo;Femenino;18 a 24;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;CORREO
No Presencial;2022;Marzo;Femenino;25 a 29;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;CORREO
No Presencial;2022;Marzo;Femenino;25 a 29;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;CORREO
No Presencial;2022;Marzo;Femenino;25 a 29;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;CORREO
No Presencial;2022;Abril;Femenino;40 a 49;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Null;CORREO
No Presencial;2022;Abril;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Empleadores;Ley 5407/15 de Trabajo Doméstico;CORREO
No Presencial;2022;Abril;Femenino;18 a 24;RESTO DEL PAÍS;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;CORREO
No Presencial;2022;Abril;Femenino;18 a 24;RESTO DEL PAÍS;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;CORREO
No Presencial;2022;Abril;Femenino;18 a 24;RESTO DEL PAÍS;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;CORREO
No Presencial;2022;Abril;Masculino;18 a 24;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;WHATSAPP
No Presencial;2022;Abril;Masculino;25 a 29;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Null;WHATSAPP
No Presencial;2022;Abril;Femenino;25 a 29;ASUNCIÓN;Ámbito Laboral Doméstico;Empleadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
No Presencial;2022;Mayo;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
No Presencial;2022;Mayo;Femenino;30 a 39;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
No Presencial;2022;Mayo;Masculino;60 o más;ASUNCIÓN;Ámbito Laboral Empresarial;Empleadores;Ley 5508/15 de Maternidad y Lactancia;TELÉFONO
No Presencial;2022;Mayo;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
No Presencial;2022;Mayo;Femenino;25 a 29;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;TELÉFONO
No Presencial;2022;Mayo;Femenino;40 a 49;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;TELÉFONO
No Presencial;2022;Mayo;Femenino;40 a 49;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;CORREO
No Presencial;2022;Mayo;Femenino;40 a 49;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;WHATSAPP
No Presencial;2022;Mayo;Femenino;30 a 39;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;TELÉFONO
No Presencial;2022;Mayo;Femenino;30 a 39;CENTRAL;Null;Trabajadores;Código Laboral;TELÉFONO
No Presencial;2022;Mayo;Femenino;40 a 49;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
No Presencial;2022;Mayo;Femenino;40 a 49;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
No Presencial;2022;Mayo;Femenino;40 a 49;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Null;WHATSAPP
No Presencial;2022;Mayo;Femenino;40 a 49;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
No Presencial;2022;Mayo;Femenino;40 a 49;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
No Presencial;2022;Mayo;Femenino;40 a 49;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
No Presencial;2022;Mayo;Femenino;40 a 49;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
No Presencial;2022;Mayo;Femenino;60 o más;ASUNCIÓN;Ámbito Laboral Empresarial;Empleadores;Código Laboral;PRESENCIAL
No Presencial;2022;Mayo;Femenino;60 o más;ASUNCIÓN;Ámbito Laboral Empresarial;Empleadores;Código Laboral;TELÉFONO
No Presencial;2022;Mayo;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Empleadores;Código Laboral;CORREO
No Presencial;2022;Mayo;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
No Presencial;2022;Mayo;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
No Presencial;2022;Mayo;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
No Presencial;2022;Mayo;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
No Presencial;2022;Mayo;Masculino;40 a 49;ASUNCIÓN;Ámbito Laboral Empresarial;Empleadores;Código Laboral;CORREO
No Presencial;2022;Mayo;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Doméstico;Empleadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
No Presencial;2022;Mayo;Masculino;30 a 39;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Empleadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
No Presencial;2022;Mayo;Femenino;25 a 29;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Empleadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
No Presencial;2022;Junio;Femenino;30 a 39;CENTRAL;Ámbito Laboral Empresarial;NA;Ley 5508/15 de Maternidad y Lactancia;CORREO
No Presencial;2022;Junio;Femenino;30 a 39;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;TELÉFONO
No Presencial;2022;Junio;Masculino;25 a 29;ASUNCIÓN;Ámbito Laboral Doméstico;Empleadores;Ley 5508/15 de Maternidad y Lactancia;TELÉFONO
No Presencial;2022;Junio;Masculino;25 a 29;ASUNCIÓN;Ámbito Laboral Doméstico;Empleadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
No Presencial;2022;Junio;Masculino;25 a 29;ASUNCIÓN;Ámbito Laboral Doméstico;Empleadores;Ley 5508/15 de Maternidad y Lactancia;TELÉFONO
No Presencial;2022;Junio;Masculino;25 a 29;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;TELÉFONO
No Presencial;2022;Junio;Femenino;25 a 29;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;TELÉFONO
No Presencial;2022;Junio;Femenino;25 a 29;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;TELÉFONO
No Presencial;2022;Junio;Femenino;30 a 39;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;TELÉFONO
No Presencial;2022;Junio;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;TELÉFONO
No Presencial;2022;Junio;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;NA;Ley 5508/15 de Maternidad y Lactancia;TELÉFONO
No Presencial;2022;Junio;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;CORREO
No Presencial;2022;Junio;Femenino;25 a 29;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
No Presencial;2022;Junio;Femenino;18 a 24;CENTRAL;Ámbito Laboral Doméstico;Empleadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
No Presencial;2022;Julio;Femenino;25 a 29;ASUNCIÓN;Ámbito Laboral Empresarial;Empleadores;Ley 5508/15 de Maternidad y Lactancia;WHATSAPP
No Presencial;2022;Julio;Femenino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Empleadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
No Presencial;2022;Julio;Femenino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Empleadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
No Presencial;2022;Setiembre;Masculino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
No Presencial;2022;Setiembre;Masculino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
No Presencial;2022;Setiembre;Femenino;50 a 59;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
No Presencial;2022;Setiembre;Femenino;50 a 59;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
No Presencial;2022;Setiembre;Femenino;50 a 59;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
No Presencial;2022;Setiembre;Femenino;50 a 59;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
No Presencial;2022;Setiembre;Femenino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
No Presencial;2022;Setiembre;Femenino;18 a 24;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;TELÉFONO
No Presencial;2022;Setiembre;Femenino;18 a 24;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;TELÉFONO
No Presencial;2022;Setiembre;Femenino;18 a 24;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;TELÉFONO
No Presencial;2022;Setiembre;Femenino;25 a 29;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;TELÉFONO
