CONCEPTO;EJERCICIO FISCAL 2020 (1) - PRESUPUESTO AJUSTADO;EJERCICIO FISCAL 2020 (2) - EJECUCION;EJERCICIO FISCAL 2020 (3) - % EJECUCION (2)/(1);EJERCICIO FISCAL 2020 (4) - % PARTICIPACION (2);EJERCICIO FISCAL 2021 (5) - PRESUPUESTO AJUSTADO;EJERCICIO FISCAL 2021 (6) - EJECUCION;EJERCICIO FISCAL 2021 (7) - % EJECUCION (6)/(5);EJERCICIO FISCAL 2021 (8) - % PARTICIPACION (6)
                Adquisicion de equipo militar y de seguridad;62.752;41.529;66,2;0,1;80.569;24.370;30,2;0
                Adquisicion de semovientes;1.767;1.328;75,2;0;-;-;-;-
                Adquisicion de activos intangibles;151.807;82.323;54,2;0,2;116.426;68.510;58,8;0,1
                Estudios y proyectos de inversion;38.893;15.073;38,8;0;27.435;6.553;23,9;0
                Otros gastos de inversion y reparaciones mayores;222.040;75.384;34;0,1;206.209;92.775;45;0,2
          INVERSION FINANCIERA;1.379.749;761.954;55,2;1,5;1.589.142;1.533.373;96,5;3,1
                Acciones y participacion de capital;334.000;321.954;96,4;0,6;370.040;338.076;91,4;0,7
                Prestamos al sector privado;45.749;-;-;-;619.103;595.297;96,2;1,2
                Adquisicion de titulos y valores;1.000.000;440.000;44;0,8;600.000;600.000;100;1,2
          SERVICIO DE LA DEUDA PUBLICA;5.916.077;4.581.119;77,4;8,7;6.371.182;5.037.328;79,1;10,1
                Intereses de la deuda publica interna;243.881;240.864;98,8;0,5;383.510;355.209;92,6;0,7
                Intereses de la deuda publica externa;2.595.940;2.313.533;89,1;4,4;3.018.863;2.607.275;86,4;5,2
                Amortizacion de la deuda publica interna;1.161.141;687.744;59,2;1,3;878.783;825.680;94;1,7
                Amortizacion de la deuda publica externa;1.814.082;1.247.145;68,7;2,4;1.996.087;1.158.587;58;2,3
                Comisiones;79.663;71.010;89,1;0,1;77.873;74.511;95,7;0,1
                Otros gastos del servicio de la deuda publica;21.370;20.823;97,4;0;16.067;16.067;100;0
          TRANSFERENCIAS;20.151.705;17.755.041;88,1;33,9;15.080.120;13.188.958;87,5;26,4
                Transferencias consolidables corrientes al sector publico;3.463.432;3.271.230;94,5;6,2;2.943.393;2.755.060;93,6;5,5
                Transferencias a jubilados y pensionados;5.806.233;5.257.131;90,5;10;6.259.279;5.583.936;89,2;11,2
                Otras transferencias corrientes al sector publico o privado;2.278.074;2.096.435;92;4;984.460;791.224;80,4;1,6
                Transferencias corrientes al sector privado;3.372.635;3.205.084;95;6,1;1.036.579;941.649;90,8;1,9
                Transferencias corrientes al sector externo;243.980;185.323;76;0,4;205.043;157.324;76,7;0,3
                Transferencias consolidables de capital al sector publico;848.031;747.386;88,1;1,4;603.417;470.479;78;0,9
                Transferencias de capital al sector privado;895.167;555.468;62,1;1,1;1.205.894;926.127;76,8;1,9
                Transferencias de capital al sector externo;12.686;2.749;21,7;0;37.564;36.148;96,2;0,1
                Otras transferencias de capital al sector publico o privado;3.231.467;2.434.235;75,3;4,6;1.804.491;1.527.011;84,6;3,1
          OTROS GASTOS;455.601;402.537;88,4;0,8;503.617;487.904;96,9;1
                Pago de impuestos, tasas, gastos judiciales y otros;89.271;50.056;56,1;0,1;74.908;60.583;80,9;0,1
                Devolucion de impuestos y otros ingresos no tributarios;1.100;821;74,6;0;1.009;893;88,5;0
                Reservas tecnicas y cambiarias;52;31;60,7;0;948;14;1,5;0
                Deudas pendientes de pago de gastos corrientes de ejercicios anteriores;216.649;203.229;93,8;0,4;301.062;301.058;100;0,6
                Gastos reservados;29.974;29.900;99,8;0,1;30.741;30.741;100;0,1
                Deudas pendientes de pago de gastos de capital de ejercicios anteriores;118.554;118.499;100;0,2;94.948;94.613;99,6;0,2
