"Fecha","Latitud","Longitud","MNTP"
"2006-01-01",-20,-59.4,24.8371143341064
"2006-01-01",-20,-58.6,24.6421604156494
"2006-01-01",-20,-59,24.7717819213867
"2006-01-01",-20,-58.8,24.6652297973633
"2006-01-01",-20.2,-61,24.543815612793
"2006-01-01",-20.4,-60.8,24.7832660675049
"2006-01-01",-20.2,-61.2,24.2837810516357
"2006-01-01",-20.2,-61.4,24.2299156188965
"2006-01-01",-20.2,-61.6,24.2019481658936
"2006-01-01",-20.2,-62,23.7372512817383
"2006-01-01",-20.2,-61.8,23.8874263763428
"2006-01-01",-20.2,-60.4,24.7274341583252
"2006-01-01",-20.2,-59.6,25.0078830718994
"2006-01-01",-20.2,-60.6,24.7025489807129
"2006-01-01",-20.2,-60.8,24.6970748901367
"2006-01-01",-20.2,-59.8,24.9987869262695
"2006-01-01",-20.2,-60.2,24.8406581878662
"2006-01-01",-20.2,-60,24.9662380218506
"2006-01-01",-20.2,-59,24.775842666626
"2006-01-01",-20.2,-59.4,24.887451171875
"2006-01-01",-20.2,-58.2,24.6468849182129
"2006-01-01",-20.2,-59.2,24.7829513549805
"2006-01-01",-20.2,-58.4,24.5362987518311
"2006-01-01",-20.2,-58.8,24.7802562713623
"2006-01-01",-20.2,-58.6,24.8421001434326
"2006-01-01",-20.4,-61,24.7225227355957
"2006-01-01",-20.4,-61.2,24.5373268127441
"2006-01-01",-20.4,-61.4,24.3839454650879
"2006-01-01",-20.4,-61.6,24.4669628143311
"2006-01-01",-20.4,-61.8,24.3929290771484
"2006-01-01",-20.4,-62,23.9223003387451
"2006-01-01",-20.4,-60.4,24.7244358062744
"2006-01-01",-20.4,-59.4,24.9877376556396
"2006-01-01",-20.4,-60.6,24.7083930969238
"2006-01-01",-20.4,-59.6,25.0401382446289
"2006-01-01",-20.4,-60,25.0237293243408
"2006-01-01",-20.4,-60.2,24.8370246887207
"2006-01-01",-20.4,-59.8,25.0424613952637
"2006-01-01",-20.4,-58.8,25.0011425018311
"2006-01-01",-20.4,-59.2,24.9199085235596
"2006-01-01",-20.4,-59,24.9544944763184
"2006-01-01",-20.4,-58.2,24.6970844268799
"2006-01-01",-20.4,-58.6,24.8150482177734
"2006-01-01",-20.4,-58.4,24.5555744171143
"2006-01-01",-20.6,-61,24.7784900665283
"2006-01-01",-20.6,-61.2,24.7308616638184
"2006-01-01",-20.6,-61.4,24.5836620330811
"2006-01-01",-20.6,-62.2,23.7781791687012
"2006-01-01",-20.6,-61.6,24.5698642730713
"2006-01-01",-20.6,-62,24.3237895965576
"2006-01-01",-20.6,-61.8,24.5472373962402
"2006-01-01",-20.6,-59.6,25.0839405059814
"2006-01-01",-20.6,-60.4,24.8578510284424
"2006-01-01",-20.6,-60.6,24.8540554046631
"2006-01-01",-20.6,-60.8,24.8866958618164
"2006-01-01",-20.6,-59.8,25.0462226867676
"2006-01-01",-20.6,-60.2,24.8217735290527
"2006-01-01",-20.6,-60,24.9693565368652
"2006-01-01",-20.6,-58.2,24.7557640075684
"2006-01-01",-20.6,-59,24.9509391784668
"2006-01-01",-20.6,-59.4,25.0604362487793
"2006-01-01",-20.6,-59.2,24.9554920196533
"2006-01-01",-20.6,-58.4,24.6503238677979
"2006-01-01",-20.6,-58.8,24.8759574890137
"2006-01-01",-20.6,-58.6,24.6226539611816
"2006-01-01",-21.2,-60.4,25.2516422271729
"2006-01-01",-20.8,-60.8,24.9483051300049
"2006-01-01",-20.8,-61,24.9688129425049
"2006-01-01",-20.8,-61.2,25.0028018951416
"2006-01-01",-20.8,-61.4,24.8672542572021
"2006-01-01",-20.8,-62.2,23.9280605316162
"2006-01-01",-20.8,-61.6,24.645959854126
"2006-01-01",-20.8,-62,24.3892211914062
"2006-01-01",-20.8,-61.8,24.5907249450684
"2006-01-01",-20.8,-59.4,24.9232578277588
"2006-01-01",-20.8,-60.2,24.8660373687744
"2006-01-01",-20.8,-60.4,24.9404106140137
"2006-01-01",-20.8,-60.6,24.9212112426758
"2006-01-01",-20.8,-59.6,24.9508533477783
"2006-01-01",-20.8,-60,24.9837608337402
"2006-01-01",-20.8,-59.8,25.1284275054932
"2006-01-01",-20.8,-58,24.8269805908203
"2006-01-01",-20.8,-58.8,24.7442836761475
"2006-01-01",-20.8,-59.2,24.6677474975586
"2006-01-01",-20.8,-59,24.7072124481201
"2006-01-01",-20.8,-58.2,24.8243446350098
"2006-01-01",-20.8,-58.6,24.6835346221924
"2006-01-01",-20.8,-58.4,24.7481079101562
"2006-01-01",-21.2,-60.6,25.1621723175049
"2006-01-01",-21,-60.8,25.0584182739258
"2006-01-01",-21,-61,25.0988101959229
"2006-01-01",-21,-61.2,25.0562229156494
"2006-01-01",-21,-62,24.6466255187988
"2006-01-01",-21,-62.2,24.4607162475586
"2006-01-01",-21,-61.4,24.9591331481934
"2006-01-01",-21,-61.8,24.6529674530029
"2006-01-01",-21,-61.6,24.8027820587158
"2006-01-01",-21,-59.4,25.103723526001
"2006-01-01",-21,-60.2,25.084867477417
"2006-01-01",-21,-60.4,25.0843486785889
"2006-01-01",-21,-60.6,24.9959297180176
"2006-01-01",-21,-59.6,25.0185356140137
"2006-01-01",-21,-60,25.0494499206543
"2006-01-01",-21,-59.8,25.033447265625
"2006-01-01",-21,-58,24.78955078125
"2006-01-01",-21,-58.8,24.7460231781006
"2006-01-01",-21,-59.2,24.9410514831543
"2006-01-01",-21,-59,24.6795215606689
"2006-01-01",-21,-58.2,24.7877349853516
"2006-01-01",-21,-58.6,24.7811813354492
"2006-01-01",-21,-58.4,24.735387802124
"2006-01-01",-21.2,-60.8,25.1137809753418
"2006-01-01",-21.2,-61,25.133544921875
"2006-01-01",-21.2,-61.2,25.0167827606201
"2006-01-01",-21.2,-61.4,24.9051074981689
"2006-01-01",-21.2,-62.2,24.5825977325439
"2006-01-01",-21.2,-61.6,24.815071105957
"2006-01-01",-21.2,-62,24.6434211730957
"2006-01-01",-21.2,-61.8,24.7318382263184
"2006-01-01",-21.2,-59.4,24.9811553955078
"2006-01-01",-21.2,-59.6,25.0267658233643
"2006-01-01",-21.2,-60.2,25.2301025390625
"2006-01-01",-21.2,-59.8,24.9561328887939
"2006-01-01",-21.2,-60,25.0377540588379
"2006-01-01",-21.2,-58,24.7311267852783
"2006-01-01",-21.2,-58.8,24.7063770294189
"2006-01-01",-21.2,-59.2,25.0200634002686
"2006-01-01",-21.2,-59,25.0003814697266
"2006-01-01",-21.2,-58.2,24.8230800628662
"2006-01-01",-21.2,-58.6,24.770299911499
"2006-01-01",-21.2,-58.4,24.7636833190918
"2006-01-01",-21.4,-61,25.1942577362061
"2006-01-01",-21.4,-61.2,25.093469619751
"2006-01-01",-21.4,-61.4,24.8652267456055
"2006-01-01",-21.4,-62.2,24.6119842529297
"2006-01-01",-21.4,-61.6,24.8553676605225
"2006-01-01",-21.4,-62,24.6878032684326
"2006-01-01",-21.4,-61.8,24.797477722168
"2006-01-01",-21.4,-58,24.6999263763428
"2006-01-01",-21.4,-59.6,25.0281238555908
"2006-01-01",-21.4,-60.4,25.368522644043
"2006-01-01",-21.4,-60.6,25.2045974731445
"2006-01-01",-21.4,-60.8,25.1610870361328
"2006-01-01",-21.4,-59.8,24.9121074676514
"2006-01-01",-21.4,-60.2,25.2450389862061
"2006-01-01",-21.4,-60,25.1133708953857
"2006-01-01",-21.4,-58.2,24.781005859375
"2006-01-01",-21.4,-59,24.8458366394043
"2006-01-01",-21.4,-59.4,25.0741081237793
"2006-01-01",-21.4,-59.2,24.8847064971924
"2006-01-01",-21.4,-58.4,24.8595199584961
"2006-01-01",-21.4,-58.8,24.6071624755859
"2006-01-01",-21.4,-58.6,24.8162574768066
"2006-01-01",-21.6,-61.2,25.3977642059326
"2006-01-01",-21.6,-61.4,25.1660976409912
"2006-01-01",-21.6,-61.6,24.9360542297363
"2006-01-01",-21.6,-61.8,24.8608474731445
"2006-01-01",-21.6,-62,24.7484283447266
"2006-01-01",-21.6,-62.4,24.6042556762695
"2006-01-01",-21.6,-62.2,24.6620578765869
"2006-01-01",-21.6,-60.6,25.208869934082
"2006-01-01",-21.6,-60.8,25.2827587127686
"2006-01-01",-21.6,-61,25.3695392608643
"2006-01-01",-21.6,-59.2,25.1411933898926
"2006-01-01",-21.6,-60,25.103572845459
"2006-01-01",-21.6,-60.2,25.1618576049805
"2006-01-01",-21.6,-60.4,25.3267631530762
"2006-01-01",-21.6,-59.4,24.9634113311768
"2006-01-01",-21.6,-59.8,25.1275520324707
"2006-01-01",-21.6,-59.6,24.9065723419189
"2006-01-01",-21.6,-58.6,24.7768478393555
"2006-01-01",-21.6,-59,24.8922901153564
"2006-01-01",-21.6,-58.8,24.5342617034912
"2006-01-01",-21.6,-58,24.6252422332764
"2006-01-01",-21.6,-58.4,24.842643737793
"2006-01-01",-21.6,-58.2,24.7557563781738
"2006-01-01",-22.8,-62,25.2007236480713
"2006-01-01",-21.8,-60,25.0650405883789
"2006-01-01",-21.8,-61.6,25.2022857666016
"2006-01-01",-21.8,-62.4,24.5812950134277
"2006-01-01",-21.8,-61.8,24.870512008667
"2006-01-01",-21.8,-62.2,24.7040615081787
"2006-01-01",-21.8,-62,24.8544044494629
"2006-01-01",-21.8,-60.2,25.2279605865479
"2006-01-01",-21.8,-61,25.4821968078613
"2006-01-01",-21.8,-61.4,25.4219856262207
"2006-01-01",-21.8,-61.2,25.4539260864258
"2006-01-01",-21.8,-60.4,25.1739540100098
"2006-01-01",-21.8,-60.8,25.4139251708984
"2006-01-01",-21.8,-60.6,25.1362247467041
"2006-01-01",-21.8,-58.6,24.7547645568848
"2006-01-01",-21.8,-59.4,24.9884815216064
"2006-01-01",-21.8,-59.6,25.0395183563232
"2006-01-01",-21.8,-59.8,24.9814491271973
"2006-01-01",-21.8,-58.8,24.6107807159424
"2006-01-01",-21.8,-59.2,25.1913833618164
"2006-01-01",-21.8,-59,25.1416015625
"2006-01-01",-21.8,-58,24.6815185546875
"2006-01-01",-21.8,-58.4,24.8626708984375
"2006-01-01",-21.8,-58.2,24.8006134033203
"2006-01-01",-22.2,-56.4,23.9233474731445
"2006-01-01",-22,-59.8,24.9560222625732
"2006-01-01",-22,-61.4,25.429630279541
"2006-01-01",-22,-62.4,24.6627655029297
"2006-01-01",-22,-61.6,25.4046745300293
"2006-01-01",-22,-62,25.2062206268311
"2006-01-01",-22,-62.2,24.8831310272217
"2006-01-01",-22,-61.8,25.2797069549561
"2006-01-01",-22,-60,25.1777610778809
"2006-01-01",-22,-60.8,25.4134082794189
"2006-01-01",-22,-61.2,25.4479503631592
"2006-01-01",-22,-61,25.4883899688721
"2006-01-01",-22,-60.2,25.1867809295654
"2006-01-01",-22,-60.6,25.2835807800293
"2006-01-01",-22,-60.4,25.1010341644287
"2006-01-01",-22,-58.4,24.9736175537109
"2006-01-01",-22,-59.2,25.2115592956543
"2006-01-01",-22,-59.4,25.0580978393555
"2006-01-01",-22,-59.6,25.0573101043701
"2006-01-01",-22,-58.6,24.7951927185059
"2006-01-01",-22,-59,25.2385997772217
"2006-01-01",-22,-58.8,24.6639041900635
"2006-01-01",-22,-58.2,24.7549839019775
"2006-01-01",-22,-58,24.8712844848633
"2006-01-01",-22.2,-60,25.1957340240479
"2006-01-01",-22.2,-61.6,25.3995208740234
"2006-01-01",-22.2,-62.4,24.9092216491699
"2006-01-01",-22.2,-62.6,24.7355327606201
"2006-01-01",-22.2,-61.8,25.3452682495117
"2006-01-01",-22.2,-62.2,25.170373916626
"2006-01-01",-22.2,-62,25.2656803131104
"2006-01-01",-22.2,-60.2,25.1988086700439
"2006-01-01",-22.2,-61,25.4608287811279
"2006-01-01",-22.2,-61.4,25.3603992462158
"2006-01-01",-22.2,-61.2,25.4033279418945
"2006-01-01",-22.2,-60.4,25.2362689971924
"2006-01-01",-22.2,-60.8,25.3999691009521
"2006-01-01",-22.2,-60.6,25.29860496521
"2006-01-01",-22.2,-58.6,24.7952289581299
"2006-01-01",-22.2,-59.4,25.1542339324951
"2006-01-01",-22.2,-59.6,25.0855979919434
"2006-01-01",-22.2,-59.8,25.1312065124512
"2006-01-01",-22.2,-58.8,24.5607509613037
"2006-01-01",-22.2,-59.2,25.2015171051025
"2006-01-01",-22.2,-59,25.0568103790283
"2006-01-01",-22.2,-58,25.1452598571777
"2006-01-01",-22.2,-58.4,24.8951454162598
"2006-01-01",-22.2,-58.2,24.7515125274658
"2006-01-01",-22.2,-57.8,25.2709255218506
"2006-01-01",-22.2,-57.6,25.1140727996826
"2006-01-01",-22.4,-56.4,24.0804176330566
"2006-01-01",-22.4,-59.6,25.1128444671631
"2006-01-01",-22.4,-61.2,25.4112586975098
"2006-01-01",-22.4,-62,25.2579383850098
"2006-01-01",-22.4,-62.2,25.1897201538086
"2006-01-01",-22.4,-62.4,25.1851482391357
"2006-01-01",-22.4,-61.4,25.3443202972412
"2006-01-01",-22.4,-61.8,25.3390007019043
"2006-01-01",-22.4,-61.6,25.3228530883789
"2006-01-01",-22.4,-59.8,25.2327404022217
"2006-01-01",-22.4,-60.6,25.2668857574463
"2006-01-01",-22.4,-61,25.4107189178467
"2006-01-01",-22.4,-60.8,25.4319438934326
"2006-01-01",-22.4,-60,25.279899597168
"2006-01-01",-22.4,-60.4,25.1888694763184
"2006-01-01",-22.4,-60.2,25.2721176147461
"2006-01-01",-22.4,-56.6,24.0654811859131
"2006-01-01",-22.4,-58.2,24.8088760375977
"2006-01-01",-22.4,-59,25.0778484344482
"2006-01-01",-22.4,-59.2,25.2955703735352
"2006-01-01",-22.4,-59.4,25.191198348999
"2006-01-01",-22.4,-58.4,24.8429203033447
"2006-01-01",-22.4,-58.8,24.4982986450195
"2006-01-01",-22.4,-58.6,24.7343692779541
"2006-01-01",-22.4,-56.8,24.1077098846436
"2006-01-01",-22.4,-57.6,25.2064933776855
"2006-01-01",-22.4,-58,25.2350292205811
"2006-01-01",-22.4,-57.8,25.3388214111328
"2006-01-01",-22.4,-57,24.114429473877
"2006-01-01",-22.4,-57.4,24.7019901275635
"2006-01-01",-22.4,-57.2,24.4108371734619
"2006-01-01",-22.4,-55.8,22.3446559906006
"2006-01-01",-22.4,-56,23.1003150939941
"2006-01-01",-22.4,-56.2,23.6644020080566
"2006-01-01",-22.6,-56.2,23.7497577667236
"2006-01-01",-22.6,-56.4,23.9730854034424
"2006-01-01",-22.6,-59.6,25.3440570831299
"2006-01-01",-22.6,-61.2,25.3658962249756
"2006-01-01",-22.6,-62,25.2585735321045
"2006-01-01",-22.6,-62.2,25.1945610046387
"2006-01-01",-22.6,-61.4,25.4073581695557
"2006-01-01",-22.6,-61.8,25.3007640838623
"2006-01-01",-22.6,-61.6,25.3590202331543
"2006-01-01",-22.6,-59.8,25.2633323669434
"2006-01-01",-22.6,-60.6,25.1800079345703
"2006-01-01",-22.6,-61,25.4451904296875
"2006-01-01",-22.6,-60.8,25.4674892425537
"2006-01-01",-22.6,-60,25.2686672210693
"2006-01-01",-22.6,-60.4,25.1376457214355
"2006-01-01",-22.6,-60.2,25.2679595947266
"2006-01-01",-22.6,-56.6,24.0357627868652
"2006-01-01",-22.6,-58.2,24.9457187652588
"2006-01-01",-22.6,-59,25.3094100952148
"2006-01-01",-22.6,-59.2,25.3444271087646
"2006-01-01",-22.6,-59.4,25.2936153411865
"2006-01-01",-22.6,-58.4,24.7764739990234
"2006-01-01",-22.6,-58.8,24.6222152709961
"2006-01-01",-22.6,-58.6,24.6890239715576
"2006-01-01",-22.6,-56.8,24.2212104797363
"2006-01-01",-22.6,-57.6,25.4398670196533
"2006-01-01",-22.6,-58,25.0964241027832
"2006-01-01",-22.6,-57.8,25.3379135131836
"2006-01-01",-22.6,-57,24.5767116546631
"2006-01-01",-22.6,-57.4,25.1851024627686
"2006-01-01",-22.6,-57.2,24.8341064453125
"2006-01-01",-22.6,-55.8,22.7715511322021
"2006-01-01",-22.6,-56,23.2587451934814
"2006-01-01",-22.8,-55.8,23.0753765106201
"2006-01-01",-22.8,-59,25.3627376556396
"2006-01-01",-22.8,-60.6,25.2902908325195
"2006-01-01",-22.8,-60.8,25.5080642700195
"2006-01-01",-22.8,-61.6,25.3448295593262
"2006-01-01",-22.8,-61.8,25.2636318206787
"2006-01-01",-22.8,-61,25.5134525299072
"2006-01-01",-22.8,-61.4,25.3556938171387
"2006-01-01",-22.8,-61.2,25.4185161590576
"2006-01-01",-22.8,-59.2,25.328405380249
"2006-01-01",-22.8,-60,25.3035469055176
"2006-01-01",-22.8,-60.4,25.1401653289795
"2006-01-01",-22.8,-60.2,25.2919540405273
"2006-01-01",-22.8,-59.4,25.272741317749
"2006-01-01",-22.8,-59.8,25.2579307556152
"2006-01-01",-22.8,-59.6,25.3142795562744
"2006-01-01",-22.8,-56,23.3624420166016
"2006-01-01",-22.8,-57.6,25.2428970336914
"2006-01-01",-22.8,-58.4,24.8314685821533
"2006-01-01",-22.8,-58.6,24.7624778747559
"2006-01-01",-22.8,-58.8,24.7247753143311
"2006-01-01",-22.8,-57.8,25.0372905731201
"2006-01-01",-22.8,-58.2,25.005615234375
"2006-01-01",-22.8,-58,25.0685214996338
"2006-01-01",-22.8,-56.2,23.8327159881592
"2006-01-01",-22.8,-57,24.5470523834229
"2006-01-01",-22.8,-57.4,25.1893081665039
"2006-01-01",-22.8,-57.2,24.8092708587646
"2006-01-01",-22.8,-56.4,24.0549163818359
"2006-01-01",-22.8,-56.8,24.2553672790527
"2006-01-01",-22.8,-56.6,24.0864791870117
"2006-01-01",-23,-55.8,23.1361274719238
"2006-01-01",-23,-56,23.3811664581299
"2006-01-01",-23,-59.2,25.4337902069092
"2006-01-01",-23,-60.8,25.3647575378418
"2006-01-01",-23,-61.6,25.2694644927979
"2006-01-01",-23,-61.8,25.2006912231445
"2006-01-01",-23,-61,25.4852695465088
"2006-01-01",-23,-61.4,25.3240013122559
"2006-01-01",-23,-61.2,25.4137210845947
"2006-01-01",-23,-59.4,25.3643608093262
"2006-01-01",-23,-60.2,25.244987487793
"2006-01-01",-23,-60.6,25.1626739501953
"2006-01-01",-23,-60.4,25.2610111236572
"2006-01-01",-23,-59.6,25.2765636444092
"2006-01-01",-23,-60,25.2444305419922
"2006-01-01",-23,-59.8,25.3148231506348
"2006-01-01",-23,-56.2,23.8143424987793
"2006-01-01",-23,-57.8,24.9902973175049
"2006-01-01",-23,-58.6,24.8692741394043
"2006-01-01",-23,-58.8,24.7430191040039
"2006-01-01",-23,-59,25.3114414215088
"2006-01-01",-23,-58,24.9784374237061
"2006-01-01",-23,-58.4,24.9543685913086
"2006-01-01",-23,-58.2,24.9047718048096
"2006-01-01",-23,-56.4,24.1323394775391
"2006-01-01",-23,-57.2,24.7505111694336
"2006-01-01",-23,-57.6,24.8729629516602
"2006-01-01",-23,-57.4,24.87424659729
"2006-01-01",-23,-56.6,24.254638671875
"2006-01-01",-23,-57,24.4367294311523
"2006-01-01",-23,-56.8,24.2405033111572
"2006-01-01",-23.2,-55.8,23.328088760376
"2006-01-01",-23.2,-59,25.3481521606445
"2006-01-01",-23.2,-60.6,25.2695579528809
"2006-01-01",-23.2,-61.4,25.2718372344971
"2006-01-01",-23.2,-61.6,25.1681118011475
"2006-01-01",-23.2,-60.8,25.4851226806641
"2006-01-01",-23.2,-61.2,25.3961849212646
"2006-01-01",-23.2,-61,25.5101375579834
"2006-01-01",-23.2,-59.2,25.4573574066162
"2006-01-01",-23.2,-60,25.2141151428223
"2006-01-01",-23.2,-60.4,25.343204498291
"2006-01-01",-23.2,-60.2,25.2215633392334
"2006-01-01",-23.2,-59.4,25.3789138793945
"2006-01-01",-23.2,-59.8,25.3992958068848
"2006-01-01",-23.2,-59.6,25.2409191131592
"2006-01-01",-23.2,-56,23.6188640594482
"2006-01-01",-23.2,-57.6,24.7509574890137
"2006-01-01",-23.2,-58.4,24.9726505279541
"2006-01-01",-23.2,-58.6,24.925651550293
"2006-01-01",-23.2,-58.8,24.9876594543457
"2006-01-01",-23.2,-57.8,24.8742752075195
"2006-01-01",-23.2,-58.2,24.9783744812012
"2006-01-01",-23.2,-58,24.8919315338135
"2006-01-01",-23.2,-56.2,23.940336227417
"2006-01-01",-23.2,-57,24.3550319671631
"2006-01-01",-23.2,-57.4,24.8975467681885
"2006-01-01",-23.2,-57.2,24.8316097259521
"2006-01-01",-23.2,-56.4,24.1497058868408
"2006-01-01",-23.2,-56.8,24.4507160186768
"2006-01-01",-23.2,-56.6,24.4106101989746
"2006-01-01",-23.2,-55.6,22.8744525909424
"2006-01-01",-23.4,-55.6,23.2346706390381
"2006-01-01",-23.4,-58.8,25.1433620452881
"2006-01-01",-23.4,-60.4,25.2659912109375
"2006-01-01",-23.4,-61.2,25.3707866668701
"2006-01-01",-23.4,-61.4,25.248722076416
"2006-01-01",-23.4,-60.6,25.3240356445312
"2006-01-01",-23.4,-61,25.3984546661377
"2006-01-01",-23.4,-60.8,25.3327178955078
"2006-01-01",-23.4,-59,25.1035995483398
"2006-01-01",-23.4,-59.8,25.3212223052979
"2006-01-01",-23.4,-60.2,25.2167778015137
"2006-01-01",-23.4,-60,25.2378063201904
"2006-01-01",-23.4,-59.2,25.4293689727783
"2006-01-01",-23.4,-59.6,25.3682956695557
"2006-01-01",-23.4,-59.4,25.4351139068604
"2006-01-01",-23.4,-55.8,23.5868511199951
"2006-01-01",-23.4,-57.4,24.7374248504639
"2006-01-01",-23.4,-58.2,24.9864234924316
"2006-01-01",-23.4,-58.4,24.8999919891357
"2006-01-01",-23.4,-58.6,25.1267509460449
"2006-01-01",-23.4,-57.6,24.8127174377441
"2006-01-01",-23.4,-58,25.0049819946289
"2006-01-01",-23.4,-57.8,24.8882904052734
"2006-01-01",-23.4,-56,23.882230758667
"2006-01-01",-23.4,-56.8,24.4549598693848
"2006-01-01",-23.4,-57.2,24.7420825958252
"2006-01-01",-23.4,-57,24.5741634368896
"2006-01-01",-23.4,-56.2,24.0956211090088
"2006-01-01",-23.4,-56.6,24.2820148468018
"2006-01-01",-23.4,-56.4,24.2053966522217
"2006-01-01",-23.6,-58.6,25.1492691040039
"2006-01-01",-23.6,-60.2,25.2158603668213
"2006-01-01",-23.6,-60.4,25.0862598419189
"2006-01-01",-23.6,-60.8,25.272575378418
"2006-01-01",-23.6,-61,25.2550830841064
"2006-01-01",-23.6,-60.6,25.2358417510986
"2006-01-01",-23.6,-58.8,25.1884479522705
"2006-01-01",-23.6,-59.6,25.4644336700439
"2006-01-01",-23.6,-60,25.2658100128174
"2006-01-01",-23.6,-59.8,25.2733821868896
"2006-01-01",-23.6,-59,25.3162441253662
"2006-01-01",-23.6,-59.4,25.529426574707
"2006-01-01",-23.6,-59.2,25.5145587921143
"2006-01-01",-23.6,-55.6,23.4607086181641
"2006-01-01",-23.6,-57.2,24.9278373718262
"2006-01-01",-23.6,-58,24.8918056488037
"2006-01-01",-23.6,-58.2,24.9741306304932
"2006-01-01",-23.6,-58.4,25.1741924285889
"2006-01-01",-23.6,-57.4,24.8533039093018
"2006-01-01",-23.6,-57.8,24.9969367980957
"2006-01-01",-23.6,-57.6,24.9229259490967
"2006-01-01",-23.6,-55.8,23.7822074890137
"2006-01-01",-23.6,-56.6,24.2654075622559
"2006-01-01",-23.6,-57,24.7593250274658
"2006-01-01",-23.6,-56.8,24.428430557251
"2006-01-01",-23.6,-56,23.9394264221191
"2006-01-01",-23.6,-56.4,24.2097911834717
"2006-01-01",-23.6,-56.2,24.1553001403809
"2006-01-01",-23.8,-55.6,23.7450942993164
"2006-01-01",-23.8,-58.8,25.2517204284668
"2006-01-01",-23.8,-60.4,25.1840667724609
"2006-01-01",-23.8,-60.6,25.030065536499
"2006-01-01",-23.8,-60.8,25.0791797637939
"2006-01-01",-23.8,-59,25.1764183044434
"2006-01-01",-23.8,-59.8,25.3960227966309
"2006-01-01",-23.8,-60.2,25.1506023406982
"2006-01-01",-23.8,-60,25.1696929931641
"2006-01-01",-23.8,-59.2,25.2905902862549
"2006-01-01",-23.8,-59.6,25.4121799468994
"2006-01-01",-23.8,-59.4,25.4425678253174
"2006-01-01",-23.8,-55.8,23.782751083374
"2006-01-01",-23.8,-57.4,24.9168891906738
"2006-01-01",-23.8,-58.2,24.9342651367188
"2006-01-01",-23.8,-58.4,25.055419921875
"2006-01-01",-23.8,-58.6,25.1584148406982
"2006-01-01",-23.8,-57.6,24.9209251403809
"2006-01-01",-23.8,-58,24.9457111358643
"2006-01-01",-23.8,-57.8,24.8625926971436
"2006-01-01",-23.8,-56,23.8021087646484
"2006-01-01",-23.8,-56.8,24.4938850402832
"2006-01-01",-23.8,-57.2,24.8606624603271
"2006-01-01",-23.8,-57,24.8336029052734
"2006-01-01",-23.8,-56.2,23.9773273468018
"2006-01-01",-23.8,-56.6,24.3014583587646
"2006-01-01",-23.8,-56.4,24.1876773834229
"2006-01-01",-26,-56,23.6803169250488
"2006-01-01",-24,-60.4,25.0715980529785
"2006-01-01",-24,-57.4,24.9005317687988
"2006-01-01",-24,-59,25.1205959320068
"2006-01-01",-24,-59.8,25.2982616424561
