CONCEPTO;EJECUCION PRESUPUESTARIA 2019 (1) - PRESUPUESTO AJUSTADO;EJECUCION PRESUPUESTARIA 2019 (2) - EJECUCION ACUMULADA;EJECUCION PRESUPUESTARIA 2019 (3) - % EJECUCION (2)/(1);EJECUCION PRESUPUESTARIA 2019 (4) - % PARTICIPACION (2);EJECUCION PRESUPUESTARIA 2020 (5) - PRESUPUESTO AJUSTADO;EJECUCION PRESUPUESTARIA 2020 (6) - EJECUCION ACUMULADA;EJECUCION PRESUPUESTARIA 2020 (7) - % EJECUCION (6)/(5);EJECUCION PRESUPUESTARIA 2020 (8) - % PARTICIPACION (6);EJECUCION PRESUPUESTARIA 2021 (9) - PRESUPUESTO AJUSTADO;EJECUCION PRESUPUESTARIA 2021 (10) - EJECUCION ACUMULADA;EJECUCION PRESUPUESTARIA 2021 (11) - % EJECUCION (10)/(9);EJECUCION PRESUPUESTARIA 2021 (12) - % PARTICIPACION (10)
             Pasajes y viaticos;67.088;50.683;75,5;0,5;47.390;39.461;83,3;0,4;52.904;47.859;90,5;0,4
             Gastos por servicios de aseo, mantenimiento y reparaciones;182.927;123.284;67,4;1,2;200.326;121.240;60,5;1,2;189.473;106.989;56,5;0,9
             Alquileres y derechos;150.063;130.272;86,8;1,3;171.285;158.421;92,5;1,5;182.631;172.363;94,4;1,5
             Servicios tecnicos y profesionales;112.682;65.043;57,7;0,7;118.594;60.713;51,2;0,6;249.964;92.214;36,9;0,8
             Servicio social;1.628;498;30,6;0;5.879;4.625;78,7;0;6.045;4.463;73,8;0
             Otros servicios en general;30.295;20.674;68,2;0,2;31.509;25.027;79,4;0,2;27.997;24.868;88,8;0,2
             Servicios de capacitacion y adiestramiento;10.787;4.011;37,2;0;6.198;1.222;19,7;0;4.634;3.308;71,4;0
        BIENES DE CONSUMO E INSUMOS;150.597;94.442;62,7;1;178.208;88.731;49,8;0,9;191.114;97.574;51,1;0,8
             Productos alimenticios;3.549;2.051;57,8;0;2.186;1.247;57;0;2.798;1.724;61,6;0
             Textiles y vestuarios;10.853;3.424;31,6;0;9.032;4.157;46;0;4.708;1.347;28,6;0
             Productos de papel, carton e impresos;4.776;2.626;55;0;4.487;1.457;32,5;0;3.538;1.328;37,5;0
             Bienes de consumo de oficina e insumos;43.542;24.171;55,5;0,2;65.058;31.166;47,9;0,3;64.754;33.727;52,1;0,3
             Productos e instrumentales quimicos y medicinales;14.649;9.750;66,6;0,1;22.761;9.378;41,2;0,1;30.087;10.300;34,2;0,1
             Combustibles y lubricantes;41.315;32.842;79,5;0,3;44.244;30.451;68,8;0,3;45.065;31.277;69,4;0,3
             Otros bienes de consumo;31.913;19.577;61,3;0,2;30.441;10.875;35,7;0,1;40.163;17.872;44,5;0,2
        BIENES DE CAMBIO;8.222.165;5.281.199;64,2;53,5;8.659.843;5.449.891;62,9;52,6;8.020.018;6.148.853;76,7;52,5
             Bienes e insumos del sector agropecuario y forestal;79.650;64.954;81,5;0,7;88.150;85.892;97,4;0,8;109.170;91.758;84,1;0,8
             Minerales;122.090;42.692;35;0,4;96.420;61.366;63,6;0,6;118.384;69.744;58,9;0,6
             Energia y combustibles;7.979.152;5.154.398;64,6;52,2;8.443.279;5.277.664;62,5;50,9;7.761.155;5.977.463;77;51
             Otras materias primas y productos semielaborados;41.273;19.154;46,4;0,2;31.994;24.969;78;0,2;31.308;9.888;31,6;0,1
        INVERSION FISICA;3.509.779;1.165.001;33,2;11,8;3.738.868;1.973.163;52,8;19;3.861.002;2.254.096;58,4;19,2
             Adquisicion de inmuebles;14.920;6.500;43,6;0,1;60.750;3.400;5,6;0;1.250;140;11,2;0
             Construcciones;2.535.733;766.455;30,2;7,8;2.681.653;1.379.308;51,4;13,3;2.517.897;1.621.522;64,4;13,8
             Adquisicion de maquinarias, equipos y herramientas en general;793.509;335.909;42,3;3,4;875.468;541.387;61,8;5,2;1.216.194;596.648;49,1;5,1
             Adquisicion de equipos de oficina y computacion;39.960;13.541;33,9;0,1;46.118;16.979;36,8;0,2;69.503;19.464;28;0,2
             Adquisicion de equipos militares y de seguridad;174;27;15,6;0;415;-;-;-;18;-;-;-
             Adquisicion de activos intangibles;88.313;38.978;44,1;0,4;51.074;25.503;49,9;0,2;38.854;11.223;28,9;0,1
             Estudios y proyectos de inversion;65;-;-;-;564;16;2,9;0;910;630;69,2;0
             Otros gastos de inversion y reparaciones mayores;37.105;3.590;9,7;0;22.826;6.570;28,8;0,1;16.376;4.469;27,3;0
        INVERSION FINANCIERA;980;980;100;0;980;980;100;0;980;980;100;0
             Prestamo al sector privado;980;980;100;0;980;980;100;0;980;980;100;0
        SERVICIO DE LA DEUDA PUBLICA;626.197;419.804;67;4,3;588.272;492.429;83,7;4,8;575.604;510.054;88,6;4,4
             Intereses de la deuda publica interna;130.184;103.678;79,6;1,1;166.099;138.981;83,7;1,3;153.866;153.410;99,7;1,3
             Intereses de la deuda publica externa;147.921;109.910;74,3;1,1;148.178;94.725;63,9;0,9;109.822;75.762;69;0,6
             Amortizacion de la deuda publica interna;16.734;16.150;96,5;0,2;19.274;18.580;96,4;0,2;20.054;19.701;98,2;0,2
             Amortizacion de la deuda publica externa;304.313;180.051;59,2;1,8;212.333;202.374;95,3;2;253.283;246.057;97,1;2,1
             Comisiones;10.148;10.014;98,7;0,1;19.652;18.895;96,1;0,2;20.569;15.124;73,5;0,1
             Otros gastos del servicio de la deuda publica;16.897;-;-;-;22.736;18.874;83;0,2;18.009;-;-;-
        TRANSFERENCIAS;406.174;366.747;90,3;3,7;406.096;154.792;38,1;1,5;595.756;438.992;73,7;3,7
             Transferencias corrientes al sector publico;216.730;216.730;100;2,2;304.204;96.129;31,6;0,9;292.320;157.547;53,9;1,3
             Otras transferencias corrientes al sector publico o privado;80;-;-;-;80;-;-;-;-;-;-;-
             Transferencias corrientes al sector privado;98.304;66.642;67,8;0,7;93.503;55.620;59,5;0,5;96.618;76.621;79,3;0,7
             Transferencias corrientes al sector externo;56.605;52.507;92,8;0,5;8.309;3.043;36,6;0;4.903;2.924;59,6;0
             Transferencias de capital al sector externo;34.454;30.869;89,6;0,3;-;-;-;-;15;-;-;-
             Otras transferencias de capital al sector publico o privado;-;-;-;-;-;-;-;-;201.900;201.900;100;1,7
        OTROS GASTOS;1.714.159;815.500;47,6;8,3;928.390;477.509;51,4;4,6;717.232;393.242;54,8;3,4
             Pago de impuestos, tasas, gastos judiciales y otros;829.150;781.531;94,3;7,9;506.529;469.023;92,6;4,5;566.412;391.847;69,2;3,3
             Devolucion de impuestos y otros ingresos no tributarios;2.259;717;31,7;0;1.865;116;6,2;0;1.635;209;12,8;0
             Reservas tecnicas y cambiarias;-;-;-;-;20;0;0;0;-;-;-;-
             Deudas pendientes de pago de gastos corrientes de ejercicios anteriores;4.440;472;10,6;0;4.124;156;3,8;0;3.968;-;-;-
             Deudas pendientes de pago de gastos de capital de ejercicios anteriores;878.310;32.780;3,7;0,3;415.852;8.214;2;0,1;145.217;1.186;0,8;0
        SUPERAVIT O DEFICIT GLOBAL;-;1.090.130;-;-;-;-70.566;-;-;-;-20.043;-;-
