"Fecha","Latitud","Longitud","TP2M"
"2006-01-01",-20.2,-61.6,23.4687824249268
"2006-01-01",-20.2,-61.8,23.1242198944092
"2006-01-01",-20.2,-62,23.1189384460449
"2006-01-01",-20.2,-61,23.6306743621826
"2006-01-01",-20.2,-58.2,24.0933952331543
"2006-01-01",-20.2,-60,23.7516098022461
"2006-01-01",-20.2,-60.8,23.7176876068115
"2006-01-01",-20.2,-60.2,23.6001224517822
"2006-01-01",-20.2,-60.4,23.5192756652832
"2006-01-01",-20.2,-60.6,23.5764274597168
"2006-01-01",-20.2,-59.4,23.664119720459
"2006-01-01",-20.2,-58.4,23.9136066436768
"2006-01-01",-20.2,-59.6,23.6797103881836
"2006-01-01",-20.2,-59.8,23.693489074707
"2006-01-01",-20.2,-59.2,23.646936416626
"2006-01-01",-20.2,-58.6,23.7236213684082
"2006-01-01",-20.2,-58.8,23.6378135681152
"2006-01-01",-20.2,-59,23.6262722015381
"2006-01-01",-20.4,-60.8,23.7277927398682
"2006-01-01",-20.4,-61,23.7702369689941
"2006-01-01",-20.4,-61.2,23.703950881958
"2006-01-01",-20.4,-61.4,23.5320491790771
"2006-01-01",-20.4,-61.6,23.6409034729004
"2006-01-01",-20.4,-61.8,23.6427040100098
"2006-01-01",-20.4,-62,23.3377418518066
"2006-01-01",-20.4,-59.8,23.76171875
"2006-01-01",-20.4,-60,23.7780208587646
"2006-01-01",-20.4,-60.2,23.8071022033691
"2006-01-01",-20.4,-60.4,23.6689510345459
"2006-01-01",-20.4,-59.2,23.6902809143066
"2006-01-01",-20.4,-58.2,24.0711994171143
"2006-01-01",-20.4,-59.4,23.6853542327881
"2006-01-01",-20.4,-59.6,23.7180213928223
"2006-01-01",-20.4,-59,23.6993961334229
"2006-01-01",-20.4,-58.4,23.8856964111328
"2006-01-01",-20.4,-58.6,23.7931289672852
"2006-01-01",-20.4,-58.8,23.7438926696777
"2006-01-01",-20.6,-62,23.7407455444336
"2006-01-01",-20.6,-60.6,23.7249870300293
"2006-01-01",-20.6,-62.2,23.3579635620117
"2006-01-01",-20.6,-60.8,23.7646484375
"2006-01-01",-20.6,-61.6,23.6780815124512
"2006-01-01",-20.6,-61.8,23.8085823059082
"2006-01-01",-20.6,-61,23.7887802124023
"2006-01-01",-20.6,-61.4,23.5432968139648
"2006-01-01",-20.6,-61.2,23.7385177612305
"2006-01-01",-20.6,-58.2,24.0447330474854
"2006-01-01",-20.6,-60.4,23.7491207122803
"2006-01-01",-20.6,-59.6,23.7541236877441
"2006-01-01",-20.6,-59.8,23.7871360778809
"2006-01-01",-20.6,-60.2,23.878547668457
"2006-01-01",-20.6,-60,23.827220916748
"2006-01-01",-20.6,-58.4,23.9000988006592
"2006-01-01",-20.6,-59.2,23.7737903594971
"2006-01-01",-20.6,-59.4,23.7505550384521
"2006-01-01",-20.6,-58.6,23.8665103912354
"2006-01-01",-20.6,-59,23.8344497680664
"2006-01-01",-20.6,-58.8,23.8431167602539
"2006-01-01",-20.8,-61.8,23.8140678405762
"2006-01-01",-20.8,-60.4,23.8745937347412
"2006-01-01",-20.8,-62,23.6822147369385
"2006-01-01",-20.8,-62.2,23.3972034454346
"2006-01-01",-20.8,-60.6,23.8381023406982
"2006-01-01",-20.8,-61.4,23.823558807373
"2006-01-01",-20.8,-61.6,23.728157043457
"2006-01-01",-20.8,-60.8,23.8456630706787
"2006-01-01",-20.8,-61.2,23.895544052124
"2006-01-01",-20.8,-61,23.841344833374
"2006-01-01",-20.8,-58,24.0863704681396
"2006-01-01",-20.8,-60.2,23.9735717773438
"2006-01-01",-20.8,-59.4,23.8217582702637
"2006-01-01",-20.8,-59.6,23.7959327697754
"2006-01-01",-20.8,-60,23.8934516906738
"2006-01-01",-20.8,-59.8,23.8243255615234
"2006-01-01",-20.8,-58.2,23.9806900024414
"2006-01-01",-20.8,-59,23.9124126434326
"2006-01-01",-20.8,-59.2,23.9117031097412
"2006-01-01",-20.8,-58.4,23.8939170837402
"2006-01-01",-20.8,-58.8,23.8869037628174
"2006-01-01",-20.8,-58.6,23.8721332550049
"2006-01-01",-21,-61.8,23.7805118560791
"2006-01-01",-21,-60.4,24.0844173431396
"2006-01-01",-21,-62,23.8690814971924
"2006-01-01",-21,-62.2,23.8436756134033
"2006-01-01",-21,-60.6,23.9823665618896
"2006-01-01",-21,-61.4,24.024808883667
"2006-01-01",-21,-61.6,23.8800277709961
"2006-01-01",-21,-60.8,23.9610748291016
"2006-01-01",-21,-61.2,23.9305629730225
"2006-01-01",-21,-61,23.9390716552734
"2006-01-01",-21,-58,24.0452442169189
"2006-01-01",-21,-60.2,24.0914154052734
"2006-01-01",-21,-59.4,23.8656940460205
"2006-01-01",-21,-59.6,23.8501758575439
"2006-01-01",-21,-60,23.980598449707
"2006-01-01",-21,-59.8,23.8812847137451
"2006-01-01",-21,-58.2,23.9686679840088
"2006-01-01",-21,-59,23.9145660400391
"2006-01-01",-21,-59.2,23.8966007232666
"2006-01-01",-21,-58.4,23.9062767028809
"2006-01-01",-21,-58.8,23.8867530822754
"2006-01-01",-21,-58.6,23.8868598937988
"2006-01-01",-21.2,-61.6,23.7230587005615
"2006-01-01",-21.2,-60.2,24.1848258972168
"2006-01-01",-21.2,-61.8,23.7391319274902
"2006-01-01",-21.2,-62.2,23.9400424957275
"2006-01-01",-21.2,-62,23.8301391601562
"2006-01-01",-21.2,-60.4,24.2734928131104
"2006-01-01",-21.2,-61.2,24.0362186431885
"2006-01-01",-21.2,-61.4,23.8926563262939
"2006-01-01",-21.2,-60.6,24.2420921325684
"2006-01-01",-21.2,-61,24.031270980835
"2006-01-01",-21.2,-60.8,24.0845279693604
"2006-01-01",-21.2,-60,24.0332088470459
"2006-01-01",-21.2,-59.2,23.8875370025635
"2006-01-01",-21.2,-59.4,23.8743629455566
"2006-01-01",-21.2,-59.8,23.9286079406738
"2006-01-01",-21.2,-59.6,23.8885135650635
"2006-01-01",-21.2,-58,24.0311985015869
"2006-01-01",-21.2,-58.8,23.8855628967285
"2006-01-01",-21.2,-59,23.9043350219727
"2006-01-01",-21.2,-58.2,23.9876461029053
"2006-01-01",-21.2,-58.6,23.8920192718506
"2006-01-01",-21.2,-58.4,23.9294033050537
"2006-01-01",-21.4,-62.2,23.9650688171387
"2006-01-01",-21.4,-61.4,23.7412071228027
"2006-01-01",-21.4,-60,24.1145477294922
"2006-01-01",-21.4,-61.6,23.7360153198242
"2006-01-01",-21.4,-62,23.8413696289062
"2006-01-01",-21.4,-61.8,23.7617588043213
"2006-01-01",-21.4,-60.2,24.2378025054932
"2006-01-01",-21.4,-61,24.094123840332
"2006-01-01",-21.4,-61.2,23.9783573150635
"2006-01-01",-21.4,-60.4,24.3070068359375
"2006-01-01",-21.4,-60.8,24.2585105895996
"2006-01-01",-21.4,-60.6,24.3482704162598
"2006-01-01",-21.4,-59.8,23.992805480957
"2006-01-01",-21.4,-59,23.8796768188477
"2006-01-01",-21.4,-59.2,23.8948783874512
"2006-01-01",-21.4,-59.6,23.9190940856934
"2006-01-01",-21.4,-59.4,23.8911952972412
"2006-01-01",-21.4,-58.6,23.8498363494873
"2006-01-01",-21.4,-58.8,23.8354015350342
"2006-01-01",-21.4,-58,24.0063514709473
"2006-01-01",-21.4,-58.4,23.8930702209473
"2006-01-01",-21.4,-58.2,23.9606399536133
"2006-01-01",-21.6,-62,23.8876113891602
"2006-01-01",-21.6,-62.2,23.9951286315918
"2006-01-01",-21.6,-62.4,24.0578289031982
"2006-01-01",-21.6,-61.2,24.1423931121826
"2006-01-01",-21.6,-59.8,24.0018939971924
"2006-01-01",-21.6,-61.4,23.9966049194336
"2006-01-01",-21.6,-61.8,23.8060188293457
"2006-01-01",-21.6,-61.6,23.8270587921143
"2006-01-01",-21.6,-60,24.1608619689941
"2006-01-01",-21.6,-60.8,24.2268257141113
"2006-01-01",-21.6,-61,24.1162147521973
"2006-01-01",-21.6,-60.2,24.2746963500977
"2006-01-01",-21.6,-60.6,24.3381900787354
"2006-01-01",-21.6,-60.4,24.3182926177979
"2006-01-01",-21.6,-59.6,23.9379768371582
"2006-01-01",-21.6,-58.8,23.7925872802734
"2006-01-01",-21.6,-59,23.8596229553223
"2006-01-01",-21.6,-59.4,23.9074935913086
"2006-01-01",-21.6,-59.2,23.9034996032715
"2006-01-01",-21.6,-58.4,23.8645496368408
"2006-01-01",-21.6,-58.6,23.8143939971924
"2006-01-01",-21.6,-58.2,23.9267253875732
"2006-01-01",-21.6,-58,23.958309173584
"2006-01-01",-21.8,-61.8,23.8752841949463
"2006-01-01",-21.8,-62,24.0009441375732
"2006-01-01",-21.8,-62.2,24.0365943908691
"2006-01-01",-21.8,-62.4,24.053840637207
"2006-01-01",-21.8,-61,24.1076107025146
"2006-01-01",-21.8,-59.6,23.9867763519287
"2006-01-01",-21.8,-61.2,24.1208896636963
"2006-01-01",-21.8,-61.6,24.0588302612305
"2006-01-01",-21.8,-61.4,24.178747177124
"2006-01-01",-21.8,-59.8,24.0846424102783
"2006-01-01",-21.8,-60.6,24.3254470825195
"2006-01-01",-21.8,-60.8,24.1662673950195
"2006-01-01",-21.8,-60,24.2081489562988
"2006-01-01",-21.8,-60.4,24.3479671478271
"2006-01-01",-21.8,-60.2,24.3130588531494
"2006-01-01",-21.8,-59.4,23.9474411010742
"2006-01-01",-21.8,-58.6,23.8052387237549
"2006-01-01",-21.8,-58.8,23.8056163787842
"2006-01-01",-21.8,-59.2,23.9292583465576
"2006-01-01",-21.8,-59,23.8930263519287
"2006-01-01",-21.8,-58.2,23.9057941436768
"2006-01-01",-21.8,-58.4,23.845666885376
"2006-01-01",-21.8,-58,23.9659881591797
"2006-01-01",-22,-61.6,24.2274532318115
"2006-01-01",-22,-61.8,24.2268161773682
"2006-01-01",-22,-62,24.316951751709
"2006-01-01",-22,-62.2,24.2260875701904
"2006-01-01",-22,-62.4,24.1392459869385
"2006-01-01",-22,-60.8,24.1085166931152
"2006-01-01",-22,-59.4,24.0461692810059
"2006-01-01",-22,-61,24.0996131896973
"2006-01-01",-22,-61.4,24.1674861907959
"2006-01-01",-22,-61.2,24.1196727752686
"2006-01-01",-22,-59.6,24.1181831359863
"2006-01-01",-22,-60.4,24.3520584106445
"2006-01-01",-22,-60.6,24.1920585632324
"2006-01-01",-22,-59.8,24.2201251983643
"2006-01-01",-22,-60.2,24.3720664978027
"2006-01-01",-22,-60,24.3289127349854
"2006-01-01",-22,-59.2,23.9995193481445
"2006-01-01",-22,-58.4,23.810432434082
"2006-01-01",-22,-58.6,23.8171787261963
"2006-01-01",-22,-59,23.9666633605957
"2006-01-01",-22,-58.8,23.850959777832
"2006-01-01",-22,-58,23.963586807251
"2006-01-01",-22,-58.2,23.8806915283203
"2006-01-01",-22.2,-61.4,24.1783447265625
"2006-01-01",-22.2,-56.4,23.3593482971191
"2006-01-01",-22.2,-61.6,24.2272758483887
"2006-01-01",-22.2,-61.8,24.3009872436523
"2006-01-01",-22.2,-62.6,24.2406902313232
"2006-01-01",-22.2,-62,24.4088459014893
"2006-01-01",-22.2,-62.4,24.38987159729
"2006-01-01",-22.2,-62.2,24.5381565093994
"2006-01-01",-22.2,-60.6,24.2464599609375
"2006-01-01",-22.2,-59.2,24.0810699462891
"2006-01-01",-22.2,-60.8,24.1474838256836
"2006-01-01",-22.2,-61.2,24.1500644683838
"2006-01-01",-22.2,-61,24.1394481658936
"2006-01-01",-22.2,-59.4,24.1917247772217
"2006-01-01",-22.2,-60.2,24.4311752319336
"2006-01-01",-22.2,-60.4,24.3941459655762
"2006-01-01",-22.2,-59.6,24.2830181121826
"2006-01-01",-22.2,-60,24.4358444213867
"2006-01-01",-22.2,-59.8,24.3770713806152
"2006-01-01",-22.2,-59,24.0231952667236
"2006-01-01",-22.2,-58.2,23.9233875274658
"2006-01-01",-22.2,-58.4,23.8522090911865
"2006-01-01",-22.2,-58.8,23.8929252624512
"2006-01-01",-22.2,-58.6,23.8509044647217
"2006-01-01",-22.2,-57.8,24.016637802124
"2006-01-01",-22.2,-58,24.0052394866943
"2006-01-01",-22.2,-57.6,23.9172477722168
"2006-01-01",-22.4,-61.2,24.2069263458252
"2006-01-01",-22.4,-56.2,22.4946975708008
"2006-01-01",-22.4,-61.4,24.2135829925537
"2006-01-01",-22.4,-61.6,24.2469577789307
"2006-01-01",-22.4,-62.4,24.6929187774658
"2006-01-01",-22.4,-61.8,24.3351421356201
"2006-01-01",-22.4,-62.2,24.6268539428711
"2006-01-01",-22.4,-62,24.4731559753418
"2006-01-01",-22.4,-56.4,23.312463760376
"2006-01-01",-22.4,-60.4,24.409065246582
"2006-01-01",-22.4,-59,24.1432323455811
"2006-01-01",-22.4,-60.6,24.3421745300293
"2006-01-01",-22.4,-61,24.2171001434326
"2006-01-01",-22.4,-60.8,24.2279872894287
"2006-01-01",-22.4,-59.2,24.2054061889648
"2006-01-01",-22.4,-60,24.5099773406982
"2006-01-01",-22.4,-60.2,24.4783229827881
"2006-01-01",-22.4,-59.4,24.3073997497559
"2006-01-01",-22.4,-59.8,24.4275932312012
"2006-01-01",-22.4,-59.6,24.3893947601318
"2006-01-01",-22.4,-56.6,23.6326293945312
"2006-01-01",-22.4,-58.8,24.0100364685059
"2006-01-01",-22.4,-58,24.0247535705566
"2006-01-01",-22.4,-58.2,23.9617557525635
"2006-01-01",-22.4,-58.6,23.9357624053955
"2006-01-01",-22.4,-58.4,23.9164409637451
"2006-01-01",-22.4,-56.8,23.6568279266357
"2006-01-01",-22.4,-57.6,23.9225254058838
"2006-01-01",-22.4,-57.8,24.0166282653809
"2006-01-01",-22.4,-57,23.6786918640137
"2006-01-01",-22.4,-57.4,23.6640434265137
"2006-01-01",-22.4,-57.2,23.5840110778809
"2006-01-01",-22.4,-56,21.8474044799805
"2006-01-01",-22.4,-55.8,21.1949234008789
"2006-01-01",-22.6,-61.2,24.2804336547852
"2006-01-01",-22.6,-56.2,22.7951030731201
"2006-01-01",-22.6,-61.4,24.2775440216064
"2006-01-01",-22.6,-61.6,24.2963829040527
"2006-01-01",-22.6,-62.2,24.6710052490234
"2006-01-01",-22.6,-61.8,24.3714447021484
"2006-01-01",-22.6,-62,24.5283546447754
"2006-01-01",-22.6,-56.4,23.6099586486816
"2006-01-01",-22.6,-60.4,24.4412574768066
"2006-01-01",-22.6,-59,24.2726726531982
"2006-01-01",-22.6,-60.6,24.3820877075195
"2006-01-01",-22.6,-61,24.300407409668
"2006-01-01",-22.6,-60.8,24.3205604553223
"2006-01-01",-22.6,-59.2,24.2992420196533
"2006-01-01",-22.6,-60,24.5440673828125
"2006-01-01",-22.6,-60.2,24.5125541687012
"2006-01-01",-22.6,-59.4,24.3713188171387
"2006-01-01",-22.6,-59.8,24.5147857666016
"2006-01-01",-22.6,-59.6,24.4825916290283
"2006-01-01",-22.6,-56.6,23.7264461517334
"2006-01-01",-22.6,-58.8,24.1451530456543
"2006-01-01",-22.6,-58,24.0582675933838
"2006-01-01",-22.6,-58.2,24.0134010314941
"2006-01-01",-22.6,-58.6,24.0543766021729
"2006-01-01",-22.6,-58.4,23.9979476928711
"2006-01-01",-22.6,-56.8,23.7325630187988
"2006-01-01",-22.6,-57.6,23.9211959838867
"2006-01-01",-22.6,-57.8,24.0674495697021
"2006-01-01",-22.6,-57,23.731653213501
"2006-01-01",-22.6,-57.4,23.5184288024902
"2006-01-01",-22.6,-57.2,23.499397277832
"2006-01-01",-22.6,-56,22.4022216796875
"2006-01-01",-22.6,-55.8,21.9285850524902
"2006-01-01",-22.8,-61,24.3767757415771
"2006-01-01",-22.8,-56,22.7137222290039
"2006-01-01",-22.8,-61.2,24.3671932220459
"2006-01-01",-22.8,-61.4,24.3668403625488
"2006-01-01",-22.8,-61.6,24.3627834320068
"2006-01-01",-22.8,-62,24.5645275115967
"2006-01-01",-22.8,-61.8,24.4313373565674
"2006-01-01",-22.8,-56.2,22.7282581329346
"2006-01-01",-22.8,-60.2,24.4574813842773
"2006-01-01",-22.8,-58.8,24.2576465606689
"2006-01-01",-22.8,-60.4,24.4424686431885
"2006-01-01",-22.8,-60.8,24.385232925415
"2006-01-01",-22.8,-60.6,24.4145755767822
"2006-01-01",-22.8,-59,24.3544273376465
"2006-01-01",-22.8,-59.8,24.5232639312744
"2006-01-01",-22.8,-60,24.5071277618408
"2006-01-01",-22.8,-59.2,24.3569145202637
"2006-01-01",-22.8,-59.6,24.4727172851562
"2006-01-01",-22.8,-59.4,24.3992252349854
"2006-01-01",-22.8,-56.4,23.3621368408203
"2006-01-01",-22.8,-58.6,24.174015045166
"2006-01-01",-22.8,-57.8,24.2023181915283
"2006-01-01",-22.8,-58,24.116325378418
"2006-01-01",-22.8,-58.4,24.1020545959473
"2006-01-01",-22.8,-58.2,24.0862293243408
"2006-01-01",-22.8,-56.6,23.7853984832764
"2006-01-01",-22.8,-57.4,24.1431846618652
"2006-01-01",-22.8,-57.6,24.2333984375
"2006-01-01",-22.8,-56.8,23.991907119751
"2006-01-01",-22.8,-57.2,24.1696109771729
"2006-01-01",-22.8,-57,24.0519866943359
"2006-01-01",-22.8,-55.8,22.4859066009521
"2006-01-01",-23,-60.8,24.4817333221436
"2006-01-01",-23,-55.8,22.5936679840088
"2006-01-01",-23,-61,24.4493675231934
"2006-01-01",-23,-61.2,24.4498767852783
"2006-01-01",-23,-61.4,24.4598903656006
"2006-01-01",-23,-61.8,24.4914150238037
"2006-01-01",-23,-61.6,24.4764919281006
"2006-01-01",-23,-56,22.7847747802734
"2006-01-01",-23,-60,24.4887065887451
"2006-01-01",-23,-58.6,24.2912464141846
"2006-01-01",-23,-60.2,24.4577121734619
"2006-01-01",-23,-60.6,24.4804019927979
"2006-01-01",-23,-60.4,24.4412097930908
"2006-01-01",-23,-58.8,24.3513622283936
"2006-01-01",-23,-59.6,24.5218544006348
"2006-01-01",-23,-59.8,24.494255065918
"2006-01-01",-23,-59,24.4397563934326
"2006-01-01",-23,-59.4,24.4919395446777
"2006-01-01",-23,-59.2,24.4445247650146
"2006-01-01",-23,-56.2,23.1641254425049
"2006-01-01",-23,-58.4,24.2510318756104
"2006-01-01",-23,-57.6,24.3304882049561
"2006-01-01",-23,-57.8,24.2561473846436
"2006-01-01",-23,-58.2,24.2115001678467
"2006-01-01",-23,-58,24.2077217102051
"2006-01-01",-23,-56.4,23.3221378326416
"2006-01-01",-23,-57.2,24.198616027832
"2006-01-01",-23,-57.4,24.2972545623779
"2006-01-01",-23,-56.6,23.5825634002686
"2006-01-01",-23,-57,24.1002941131592
"2006-01-01",-23,-56.8,23.9810829162598
"2006-01-01",-23.2,-60.6,24.517822265625
"2006-01-01",-23.2,-55.6,22.1372337341309
"2006-01-01",-23.2,-60.8,24.5534744262695
"2006-01-01",-23.2,-61,24.5437755584717
"2006-01-01",-23.2,-61.2,24.5208644866943
"2006-01-01",-23.2,-61.6,24.5120697021484
"2006-01-01",-23.2,-61.4,24.5283946990967
"2006-01-01",-23.2,-55.8,22.7747039794922
"2006-01-01",-23.2,-59.8,24.5058116912842
"2006-01-01",-23.2,-58.4,24.3803863525391
"2006-01-01",-23.2,-60,24.4567642211914
"2006-01-01",-23.2,-60.4,24.4812278747559
"2006-01-01",-23.2,-60.2,24.4511680603027
"2006-01-01",-23.2,-58.6,24.4063491821289
"2006-01-01",-23.2,-59.4,24.6066703796387
"2006-01-01",-23.2,-59.6,24.5974960327148
"2006-01-01",-23.2,-58.8,24.4841232299805
"2006-01-01",-23.2,-59.2,24.5680885314941
"2006-01-01",-23.2,-59,24.5573501586914
"2006-01-01",-23.2,-56,22.8361949920654
"2006-01-01",-23.2,-58.2,24.3577480316162
"2006-01-01",-23.2,-57.4,24.2977848052979
"2006-01-01",-23.2,-57.6,24.3517322540283
"2006-01-01",-23.2,-58,24.3295631408691
"2006-01-01",-23.2,-57.8,24.3336696624756
"2006-01-01",-23.2,-56.2,23.2175960540771
"2006-01-01",-23.2,-57,24.0567493438721
"2006-01-01",-23.2,-57.2,24.1885261535645
"2006-01-01",-23.2,-56.4,23.4600830078125
"2006-01-01",-23.2,-56.8,23.9165477752686
"2006-01-01",-23.2,-56.6,23.7279243469238
"2006-01-01",-23.4,-55.6,22.6089515686035
"2006-01-01",-23.4,-60.6,24.5487327575684
"2006-01-01",-23.4,-60.8,24.6152153015137
"2006-01-01",-23.4,-61,24.620397567749
"2006-01-01",-23.4,-61.2,24.568603515625
"2006-01-01",-23.4,-61.4,24.5704097747803
"2006-01-01",-23.4,-55.8,22.9834270477295
"2006-01-01",-23.4,-59.8,24.5541973114014
"2006-01-01",-23.4,-58.4,24.4820518493652
"2006-01-01",-23.4,-60,24.4973888397217
"2006-01-01",-23.4,-60.4,24.5141925811768
"2006-01-01",-23.4,-60.2,24.4881439208984
"2006-01-01",-23.4,-58.6,24.5128574371338
"2006-01-01",-23.4,-59.4,24.656421661377
"2006-01-01",-23.4,-59.6,24.6289691925049
"2006-01-01",-23.4,-58.8,24.5693778991699
"2006-01-01",-23.4,-59.2,24.6520404815674
"2006-01-01",-23.4,-59,24.6320476531982
"2006-01-01",-23.4,-56,23.3418750762939
"2006-01-01",-23.4,-58.2,24.4715633392334
"2006-01-01",-23.4,-57.4,24.3476600646973
"2006-01-01",-23.4,-57.6,24.3976821899414
"2006-01-01",-23.4,-58,24.4329032897949
"2006-01-01",-23.4,-57.8,24.4177055358887
"2006-01-01",-23.4,-56.2,23.554744720459
"2006-01-01",-23.4,-57,23.9422798156738
"2006-01-01",-23.4,-57.2,24.2106533050537
"2006-01-01",-23.4,-56.4,23.8283462524414
"2006-01-01",-23.4,-56.8,23.8640365600586
"2006-01-01",-23.4,-56.6,23.8722038269043
"2006-01-01",-23.6,-60.4,24.5387859344482
"2006-01-01",-23.6,-60.6,24.5447807312012
"2006-01-01",-23.6,-60.8,24.6194324493408
"2006-01-01",-23.6,-61,24.7221240997314
"2006-01-01",-23.6,-55.6,23.1064128875732
"2006-01-01",-23.6,-59.6,24.6981067657471
"2006-01-01",-23.6,-58.2,24.545446395874
"2006-01-01",-23.6,-59.8,24.616455078125
"2006-01-01",-23.6,-60.2,24.5295124053955
"2006-01-01",-23.6,-60,24.5457572937012
"2006-01-01",-23.6,-58.4,24.5575180053711
"2006-01-01",-23.6,-59.2,24.7230339050293
"2006-01-01",-23.6,-59.4,24.7142696380615
"2006-01-01",-23.6,-58.6,24.5668830871582
"2006-01-01",-23.6,-59,24.6885986328125
"2006-01-01",-23.6,-58.8,24.6178569793701
"2006-01-01",-23.6,-55.8,23.7778053283691
"2006-01-01",-23.6,-58,24.5125141143799
"2006-01-01",-23.6,-57.2,24.1653308868408
"2006-01-01",-23.6,-57.4,24.3859119415283
"2006-01-01",-23.6,-57.8,24.5038585662842
"2006-01-01",-23.6,-57.6,24.460729598999
"2006-01-01",-23.6,-56,23.9165267944336
"2006-01-01",-23.6,-56.8,23.9183292388916
"2006-01-01",-23.6,-57,24.0473709106445
"2006-01-01",-23.6,-56.2,23.6203594207764
"2006-01-01",-23.6,-56.6,23.9280490875244
"2006-01-01",-23.6,-56.4,23.863431930542
"2006-01-01",-23.8,-57.6,24.5344429016113
"2006-01-01",-23.8,-57.8,24.5509433746338
"2006-01-01",-23.8,-60.6,24.5965614318848
"2006-01-01",-23.8,-59.6,24.7013397216797
"2006-01-01",-23.8,-60.8,24.6614170074463
"2006-01-01",-23.8,-60.4,24.5887718200684
"2006-01-01",-23.8,-59.8,24.6874408721924
"2006-01-01",-23.8,-60,24.5940494537354
"2006-01-01",-23.8,-60.2,24.5804767608643
"2006-01-01",-23.8,-59,24.7239837646484
"2006-01-01",-23.8,-58,24.553503036499
"2006-01-01",-23.8,-59.2,24.7689647674561
"2006-01-01",-23.8,-59.4,24.750732421875
"2006-01-01",-23.8,-58.8,24.6466426849365
"2006-01-01",-23.8,-58.2,24.5635299682617
"2006-01-01",-23.8,-58.4,24.5614242553711
"2006-01-01",-23.8,-58.6,24.5861186981201
"2006-01-01",-23.8,-57.4,24.5077896118164
"2006-01-01",-23.8,-56.4,24.0876350402832
"2006-01-01",-23.8,-57.2,24.4498043060303
"2006-01-01",-23.8,-56.6,24.2287197113037
"2006-01-01",-23.8,-56.8,24.2166614532471
"2006-01-01",-23.8,-57,24.3958644866943
"2006-01-01",-23.8,-55.8,24.0091285705566
"2006-01-01",-23.8,-56,23.9742107391357
"2006-01-01",-23.8,-56.2,23.9363651275635
"2006-01-01",-23.8,-55.6,23.9206104278564
"2006-01-01",-24.4,-56.4,23.86474609375
"2006-01-01",-24,-57.2,24.5427989959717
"2006-01-01",-24,-57.4,24.5943870544434
"2006-01-01",-24,-57.6,24.6602230072021
"2006-01-01",-24,-60.4,24.6237239837646
