DEPARTAMENTO Y DISTRITO DE RESIDENCIA DE LA MADRE;TOTAL;ENE.;FEB.;MAR.;ABR.;MAY.;JUN.;JUL.;AGO.;SET.;OCT.;NOV.;DIC.;NO REPORTADO
               Numi;44;5;6;4;1;3;2;5;3;5;4;3;3;-
               San Salvador;18;1;2;3;-;3;2;2;-;2;-;2;-;1
               Yataity;42;2;3;4;6;4;5;4;2;-;4;2;6;-
               Dr. Bottrell;12;3;1;-;1;-;2;-;2;1;-;1;1;-
               Paso Yobai;230;15;15;22;24;28;28;25;17;15;7;16;18;-
               Tebicuary;24;6;4;3;2;3;-;-;1;-;3;2;-;-
               Distrito - No reportado;4;-;2;-;-;-;1;1;-;-;-;-;-;-
         Caaguazu;5.630;506;437;456;522;560;503;434;444;517;419;371;455;6
               Coronel Oviedo;1.372;116;103;126;146;128;124;109;94;133;99;90;103;1
               Caaguazu;1.392;130;108;103;116;155;122;121;102;121;106;88;119;1
               Carayao;124;11;6;11;13;15;13;10;4;16;7;10;8;-
               Dr. Cecilio Baez;66;11;3;5;5;6;4;4;9;6;6;5;2;-
               Santa Rosa del Mbutuy;113;6;10;9;11;11;10;11;11;11;9;7;7;-
               Dr. Juan Manuel Frutos;267;31;30;22;22;21;28;14;18;20;20;15;26;-
               Repatriacion;303;26;19;23;25;25;35;16;23;38;25;25;23;-
               Nueva Londres;7;1;1;-;-;-;-;1;-;1;2;1;-;-
               San Joaquin;140;9;19;5;9;18;12;13;21;14;4;4;12;-
               San Jose de los Arroyos;148;11;10;15;15;15;13;9;7;20;13;11;9;-
               Yhu;285;26;19;16;26;34;23;27;23;22;25;19;25;-
               Dr. J. Eulogio Estigarribia;570;51;45;52;47;57;45;42;47;44;45;42;50;3
               R.I. 3 Corrales;91;2;7;14;10;10;4;11;9;7;4;6;7;-
               Raul Arsenio Oviedo;112;12;7;9;14;12;10;7;10;8;5;5;12;1
               Jose Domingo Ocampos;104;8;11;6;10;5;12;3;10;12;15;2;10;-
               Mcal. Francisco Solano Lopez;37;6;1;3;5;3;5;2;3;2;3;3;1;-
               La Pastora;41;5;6;2;6;2;1;3;7;2;1;2;4;-
               3 de Febrero;79;7;4;7;6;4;5;4;10;9;6;9;8;-
               Simon Bolivar;78;10;5;9;7;4;8;5;7;3;4;6;10;-
               Vaqueria ex San Blas;105;9;9;8;8;10;8;7;9;11;8;7;11;-
               Tembiapora;154;15;11;10;17;21;16;12;17;9;10;9;7;-
               Nueva Toledo;41;3;3;1;4;4;5;2;3;8;2;5;1;-
               Distrito - No reportado;1;-;-;-;-;-;-;1;-;-;-;-;-;-
         Caazapa;1.497;128;105;130;155;136;165;121;134;117;111;84;109;2
               Caazapa;245;21;18;19;29;18;28;12;23;14;23;19;21;-
               Abai;236;18;16;23;26;22;30;24;15;28;12;8;12;2
               Buena Vista;58;8;4;7;3;5;7;5;3;4;3;4;5;-
               Dr. Moises Bertoni;46;8;2;3;3;4;5;3;2;5;7;2;2;-
               General Higinio Morinigo;35;4;-;4;4;4;4;-;4;3;1;2;5;-
               Maciel;35;4;2;2;1;2;4;3;2;8;1;4;2;-
               San Juan Nepomuceno;374;30;33;33;42;32;35;28;41;28;25;17;30;-
               Tavai;142;13;9;12;13;17;17;11;13;10;11;6;10;-
               Yegros;37;3;1;4;7;2;4;5;3;2;3;1;2;-
               Yuty;169;10;6;14;14;13;20;21;18;8;14;17;14;-
               3 de Mayo;120;9;14;9;13;17;11;9;10;7;11;4;6;-
         Itapua;4.659;385;370;405;397;407;391;424;399;428;378;307;356;12
               Encarnacion;1.286;120;100;99;121;95;103;133;100;125;108;81;96;5
               Bella Vista;123;11;10;15;7;9;12;9;9;10;12;9;10;-
               Cambyreta;349;36;33;22;27;32;31;34;23;37;34;11;29;-
               Capitan Meza;63;8;3;8;1;4;3;8;9;3;6;5;5;-
               Capitan Miranda;87;12;8;6;11;8;6;4;6;7;7;5;7;-
               Nueva Alborada;55;2;2;4;3;6;6;4;6;8;2;5;7;-
               Carmen del Parana;78;8;7;9;4;8;10;9;3;5;6;5;4;-
               Coronel Bogado;169;10;13;22;13;16;18;9;17;17;9;14;11;-
               Carlos Antonio Lopez;112;7;6;9;6;7;14;10;9;11;12;10;9;2
               Natalio;160;18;16;10;5;19;14;13;14;16;15;7;13;-
               Fram;116;15;6;12;9;11;7;11;14;10;7;6;8;-
               General Artigas;95;5;7;11;13;8;9;5;4;12;11;3;7;-
               General Delgado;45;3;5;9;4;3;3;2;5;4;4;3;-;-
               Hohenau;147;8;15;17;9;11;13;12;15;14;11;9;11;2
               Jesus;48;4;2;5;5;6;3;3;1;5;4;4;6;-
               Leandro Oviedo;20;2;1;-;2;2;1;3;1;1;3;2;2;-
               Obligado;147;9;15;17;11;10;4;14;16;20;6;10;15;-
               Mayor Otano;121;4;11;5;17;27;12;6;7;9;7;8;8;-
               San Cosme y Damian;59;2;6;4;8;4;4;2;10;5;6;5;3;-
               San Pedro del Parana;205;18;16;14;16;19;15;21;20;20;11;18;16;1
               San Rafael del Parana;137;7;8;8;15;15;17;17;13;11;9;6;10;1
               Trinidad;75;5;5;5;6;6;3;6;7;6;10;8;8;-
               Edelira;179;12;15;17;16;18;21;19;13;16;13;8;11;-
               Tomas Romero Pereira;336;24;24;35;27;26;27;29;39;21;33;30;21;-
               Alto Vera;106;7;7;11;10;7;11;11;12;6;6;9;9;-
               La Paz;40;3;5;4;6;6;2;2;-;2;3;4;2;1
               Yatytay;69;2;7;6;7;7;8;11;3;2;2;5;9;-
               San Juan del Parana;75;9;5;10;6;4;5;8;7;5;5;5;6;-
               Pirapo;62;7;7;5;1;7;4;4;4;7;4;7;5;-
               Itapua Poty;93;7;5;6;10;6;5;5;11;13;12;5;8;-
               Distrito - No reportado;2;-;-;-;1;-;-;-;1;-;-;-;-;-
         Misiones;1.246;128;93;123;119;100;108;109;111;100;77;82;96;-
               San Juan Bautista;255;27;16;31;24;21;23;23;16;20;16;18;20;-
               Ayolas;168;14;16;22;14;14;13;13;15;16;10;9;12;-
               San Ignacio;358;38;30;38;39;32;31;28;38;21;22;18;23;-
               San Miguel;48;8;5;7;5;3;3;5;1;2;2;6;1;-
               San Patricio;38;6;4;1;4;2;5;6;-;4;1;1;4;-
               Santa Maria;87;13;2;6;12;6;11;8;8;6;3;4;8;-
               Santa Rosa;156;13;9;11;7;7;11;12;19;17;12;20;18;-
               Santiago;64;6;5;1;6;5;7;4;8;10;7;2;3;-
               Villa Florida;32;1;3;2;3;3;1;7;3;2;2;3;2;-
               Yabebyry;32;2;3;4;4;7;2;2;1;2;1;1;3;-
               Distrito  - No reportado;8;-;-;-;1;-;1;1;2;-;1;-;2;-
         Paraguari;2.007;189;154;162;188;192;184;169;149;166;150;128;174;2
               Paraguari;249;24;16;16;14;28;32;25;21;19;14;20;20;-
               Acahay;114;9;10;11;12;10;6;14;8;9;11;7;7;-
               Caapucu;54;2;5;2;6;3;6;2;8;6;3;8;3;-
               General Bernardino Caballero;38;4;6;3;6;2;2;4;-;2;4;2;3;-
               Carapegua;261;22;26;16;26;21;23;18;29;21;20;18;21;-
               Escobar;47;4;2;5;8;1;4;2;4;4;2;2;8;1
               La Colmena;56;6;5;2;5;11;2;3;2;6;3;5;6;-
               Mbuyapey;79;4;5;6;7;10;8;5;4;14;8;4;4;-
               Pirayu;210;16;16;17;20;20;19;20;17;12;15;15;23;-
               Quiindy;150;15;14;19;13;14;17;6;9;12;16;6;9;-
               Quyquyho;26;1;1;3;2;6;-;3;1;3;3;2;1;-
"               San Roque Gonzalez de
Santacruz";59;6;5;5;7;3;4;7;1;5;5;3;8;-
               Sapucai;59;8;2;4;6;8;7;3;5;6;6;1;3;-
               Tebicuarymi;34;3;-;3;5;4;4;5;3;-;1;1;5;-
               Yaguaron;314;40;18;31;27;27;26;40;20;20;17;16;31;1
               Ybycui;184;20;15;13;19;17;18;6;10;18;18;16;14;-
               Ybytimi;48;4;4;5;1;6;4;3;2;7;3;1;8;-
               Maria Antonia;25;1;4;1;4;1;2;3;5;2;1;1;-;-
         Alto Parana;8.978;771;667;695;816;873;800;763;739;790;705;627;714;18
               Ciudad del Este;4.245;371;344;299;380;411;381;361;327;394;334;295;343;5
               Presidente Franco;853;71;61;66;74;79;66;75;76;81;72;65;65;2
               Domingo Martinez de Irala;46;4;2;8;6;5;3;5;-;2;4;4;3;-
               Dr. Juan Leon Mallorquin;170;14;6;12;16;23;20;15;12;17;10;12;12;1
               Hernandarias;1.005;103;65;80;99;84;103;98;93;75;65;72;65;3
               Itakyry;150;15;13;7;16;13;17;10;12;11;7;11;18;-
               Juan E. OLeary;148;11;9;13;12;20;9;14;13;12;14;9;12;-
               Nacunday;72;7;6;5;4;8;5;9;6;7;5;5;4;1
               Yguazu;90;10;8;5;4;7;8;9;10;8;8;7;6;-
               Los Cedrales;54;3;4;2;7;4;3;-;1;10;8;7;5;-
               Minga Guazu;989;82;71;89;84;112;71;74;80;86;86;64;84;6
               San Cristobal;65;3;2;11;6;8;4;10;7;2;2;2;8;-
               Santa Rita;431;32;28;42;43;33;36;29;46;41;34;35;32;-
               Naranjal;79;4;7;5;13;10;7;5;7;7;8;4;2;-
               Santa Rosa del Monday;90;3;6;4;6;10;13;8;8;9;9;5;9;-
               Minga Pora;125;8;9;14;11;11;20;7;15;5;9;8;8;-
               Mbaracayu;48;2;2;4;3;7;6;6;3;2;2;5;6;-
               San Alberto;137;13;13;10;13;12;13;14;9;9;12;7;12;-
               Iruna;16;2;-;3;1;1;1;-;-;1;3;1;3;-
               Santa Fe del Parana;49;2;3;5;8;4;6;4;3;4;6;3;1;-
               Tavapy;64;4;5;8;7;5;5;7;4;3;2;4;10;-
               Dr. Raul Pena;49;7;3;2;2;6;3;3;7;3;5;2;6;-
               Distrito - No reportado;3;-;-;1;1;-;-;-;-;1;-;-;-;-
         Central;23.488;2.142;1.901;1.949;1.933;2.189;2.104;1.979;1.887;1.928;1.860;1.688;1.894;34
               Aregua;924;59;63;80;75;109;81;64;71;95;67;71;89;-
               Capiata;3.010;259;276;238;282;276;255;241;251;236;217;225;250;4
               Fernando de la Mora;1.294;107;121;102;75;120;110;121;100;116;124;88;106;4
               Guarambare;470;39;34;41;36;47;48;37;36;42;38;33;39;-
               Ita;768;74;60;59;65;82;73;60;58;65;56;59;57;-
               Itaugua;1.151;96;70;98;109;119;113;86;106;99;91;83;79;2
               Lambare;1.254;119;117;100;76;83;112;120;73;87;130;112;124;1
               Limpio;1.904;180;165;185;148;168;174;170;149;151;137;115;157;5
               Luque;3.288;316;244;268;273;307;291;276;285;260;267;226;270;5
               Mariano Roque Alonso;1.151;99;80;93;82;105;110;112;79;94;102;101;92;2
               Nueva Italia;122;12;10;9;10;14;10;10;9;9;11;7;11;-
               Nemby;1.550;173;124;138;154;146;129;138;125;135;97;86;104;1
               San Antonio;616;54;52;59;41;62;50;56;35;49;58;48;51;1
               San Lorenzo;2.844;248;257;225;232;259;262;245;232;244;225;193;220;2
               Villa Elisa;944;112;82;78;71;79;76;65;91;77;76;68;66;3
               Villeta;432;40;33;40;47;36;50;38;27;29;28;28;34;2
               Ypacarai;246;18;15;21;33;31;19;19;18;13;24;17;17;1
               Ypane;827;80;58;55;65;78;72;70;69;79;61;75;65;-
               J. Augusto Saldivar;693;57;40;60;59;68;69;51;73;48;51;53;63;1
         Neembucu;795;73;63;58;64;70;62;65;66;76;61;54;82;1
               Pilar;448;40;34;33;26;44;32;46;36;40;34;34;48;1
               Alberdi;47;-;2;2;4;5;5;1;3;9;4;7;5;-
               Cerrito;36;-;4;1;7;1;5;3;3;4;3;-;5;-
               Desmochados;3;-;-;-;1;-;-;-;1;-;1;-;-;-
               General Jose Eduvigis Diaz;32;5;4;3;5;2;-;-;4;3;2;2;2;-
               Guazu Cua;15;1;3;1;2;2;1;2;-;2;-;-;1;-
               Humaita;12;1;3;-;1;-;3;-;2;-;1;1;-;-
               Isla Umbu;17;-;1;3;2;3;3;1;1;-;1;1;1;-
               Laureles;19;1;3;2;3;1;1;-;3;1;2;-;2;-
               Mayor Jose D. Martinez;28;3;2;3;2;2;3;2;3;3;-;1;4;-
               Paso de Patria;22;4;1;1;1;-;-;1;3;2;4;-;5;-
"               San Juan Bautista de Neem-
bucu";33;5;4;3;2;3;1;-;2;6;4;2;1;-
               Tacuaras;30;6;2;1;2;2;3;5;-;-;1;2;6;-
               Villa Franca;2;-;-;-;-;1;1;-;-;-;-;-;-;-
               Villa Oliva;37;5;-;2;5;3;3;3;5;5;3;2;1;-
               Villalbin;13;2;-;3;-;1;1;1;-;1;1;2;1;-
               Distrito - No reportado;1;-;-;-;1;-;-;-;-;-;-;-;-;-
         Amambay;1.859;170;150;156;161;154;162;145;145;176;139;143;154;4
               Pedro Juan Caballero;1.575;146;130;128;137;133;137;129;121;143;110;126;132;3
               Bella Vista;84;7;7;14;6;9;2;4;6;10;9;5;5;-
               Capitan Bado;165;10;12;12;14;11;19;9;16;21;16;8;16;1
               Zanja Pyta;20;5;1;-;1;1;2;2;1;1;3;2;1;-
               Karapai;15;2;-;2;3;-;2;1;1;1;1;2;-;-
         Canindeyu;2.185;187;154;180;183;207;204;173;178;180;161;168;207;3
               Salto del Guaira;482;37;44;32;38;46;30;42;45;37;40;42;48;1
               Corpus Christi;66;6;4;5;4;5;7;7;3;9;3;7;6;-
               Curuguaty;497;49;32;38;46;53;50;34;30;39;38;29;58;1
               Ygatimi;155;16;13;16;18;10;15;10;15;12;7;9;14;-
               Itanara;7;1;-;1;2;-;-;-;-;-;-;3;-;-
               Ypehu;40;1;3;4;1;4;2;4;3;5;3;7;3;-
               General Francisco C. Alvarez;74;6;1;8;6;4;5;7;11;8;4;7;7;-
               Katuete;130;13;10;11;13;9;14;11;7;9;15;11;7;-
               La Paloma del Espiritu Santo;60;3;5;6;9;5;7;1;5;7;1;4;7;-
               Nueva Esperanza;179;14;10;19;13;24;20;16;11;13;13;9;17;-
               Yasy Kany;155;20;6;14;10;14;23;12;16;8;9;11;12;-
               Yvyrarobana;66;4;7;7;5;6;5;3;6;7;3;3;10;-
               Yby Pyta;123;9;9;6;7;15;11;9;9;14;13;15;6;-
               Maracana;140;7;9;13;11;11;14;16;17;10;10;10;11;1
               Distrito - No reportado;11;1;1;-;-;1;1;1;-;2;2;1;1;-
         Presidente Hayes;1.209;99;103;82;123;119;111;109;103;115;80;75;86;4
               Benjamin Aceval;287;24;27;17;33;20;25;34;23;25;20;14;23;2
               Puerto Pinasco;12;1;-;-;3;2;1;1;-;3;-;-;1;-
               Villa Hayes;648;53;56;48;61;72;61;55;51;53;47;46;43;2
               Nanawa;35;2;1;2;5;3;1;5;5;6;2;-;3;-
               Jose Falcon;44;5;5;1;5;7;7;1;4;2;1;4;2;-
"               Tte. 1ro Manuel Irala
Fernandez";146;11;8;10;11;12;10;11;18;23;9;11;12;-
               Teniente Esteban Martinez;12;-;3;1;2;1;3;-;1;-;-;-;1;-
               General Jose Maria Bruguez;24;3;3;3;3;2;3;2;1;3;-;-;1;-
               Distrito - No reportado;1;-;-;-;-;-;-;-;-;-;1;-;-;-
         Boqueron;857;77;54;87;72;96;64;91;55;62;66;61;70;2
               Mariscal Jose Felix Estigarribia;224;21;12;19;19;20;27;24;14;19;18;15;14;2
               Filadelfia;286;33;14;30;12;33;17;37;18;24;22;19;27;-
               Loma Plata;344;23;28;38;41;42;20;30;23;18;26;27;28;-
               Distrito - No reportado;3;-;-;-;-;1;-;-;-;1;-;-;1;-
         Alto Paraguay;112;7;10;9;9;10;19;15;9;10;5;4;5;-
               Fuerte Olimpo;25;2;3;-;2;2;7;5;-;2;-;1;1;-
               Puerto Casado;52;4;5;8;5;5;9;3;6;4;1;1;1;-
               Bahia Negra;4;-;-;1;-;-;1;-;1;1;-;-;-;-
               Carmelo Peralta;29;1;2;-;2;3;2;7;-;3;4;2;3;-
               Distrito - No reportado;2;-;-;-;-;-;-;-;2;-;-;-;-;-
               Exterior;3;-;1;-;-;-;-;-;1;1;-;-;-;-
               Departamento No reportado;324;30;49;19;28;29;26;27;24;31;24;19;17;1
