Area de Residencia y Ocupacion Principal;Total (1er T. 2018);Hombres (1er T. 2018);Mujeres (1er T. 2018);Total (2do T. 2018);Hombres (2do T. 2018);Mujeres (2do T. 2018);Total (3er T. 2018);Hombres (3er T. 2018);Mujeres (3er T. 2018);Total (4to T. 2018);Hombres (4to T. 2018);Mujeres (4to T. 2018)
O. P. A. U. Agricultores y Trabajadores Agropecuarios y Pesqueros;2.544,60;2.945,60;224,2;2.182,70;2.737,50;804,1;3.930,80;4.818,80;435,4;2.372,50;2.739,80;347,6
O. P. A. U. Oficiales, Operarios y Artesanos;2.241,50;2.428,30;1.203,50;2.310,30;2.496,40;1.275,60;2.329,40;2.516,20;1.327,40;2.447,80;2.628,60;1.213,80
O. P. A. U. Operadores de instalaciones y maquinas y montadores;3.148,90;3.207,30;2136,8;2.931,90;2.997,90;1750;2.454,50;2.516,80;1110,3;2.815,30;2.890,00;1660,9
O. P. A. U. Trabajadores no calificados;1.540,10;1.662,30;1.418,60;1.525,00;1.692,40;1.363,00;1.617,80;1.796,60;1.453,20;1.535,30;1.682,20;1.402,50
O. P. A. U. Fuerzas Armadas;8628;8628;-;5495,5;5495,5;-;4645,7;4645,7;-;5735,2;5845,6;4706,8
O. P. Area Rural;1.799,10;2.059,10;1.229,30;2.043,30;2.388,20;1.247,10;1.912,70;2.214,00;1.281,40;1.894,90;2.127,30;1.401,20
O. P. A. R. Miembros Poder Ejecutivo,Legislativo,Judicial y Personal Directivo;6038,6;6618,3;2761,7;7.021,50;7681,3;5535,2;5.097,20;5443,1;4505,2;6.460,90;8.065,10;3372,5
O. P. A. R. Profesionales Cientificos e Intelectuales;3.072,00;3.151,50;3.018,30;2.993,60;2986,1;2.999,50;2.987,50;3009,1;2.973,60;3.207,90;3.688,00;2.860,30
O. P. A. R. Tecnicos y Profesionales de Nivel Medio;3.287,40;3684,5;2452,9;2.498,90;2.621,30;2273,1;3.155,80;3643,6;2243,6;2.785,90;3.109,60;2.432,40
O. P. A. R. Empleados de Oficina;2488,5;2938,8;1883,3;2444,6;2462,5;2421,8;2625,7;3599,5;2042;2.416,80;2821,9;2.050,60
O. P. A. R. Trabajadores de Servicios y Vendedores de Comercios y Mercados;1.728,70;2.570,20;1.137,80;1.756,80;2.595,20;1.254,40;1.954,60;2.877,30;1.244,60;2.141,10;3.146,50;1.523,40
O. P. A. R. Agricultores y Trabajadores Agropecuarios y Pesqueros;1.559,50;1.844,30;745,3;2.320,70;2.777,20;608,1;1.922,20;2.268,30;500,9;1.497,70;1.787,90;515,2
O. P. A. R. Oficiales, Operarios y Artesanos;2.014,00;2.176,70;580,6;1.947,30;2.129,70;562;1.940,40;2.181,30;701,1;1.994,70;2.131,70;879,6
O. P. A. R. Operadores de instalaciones y maquinas y montadores;2.395,90;2.443,00;1800;2.706,30;2.707,50;2600;2.627,40;2.636,90;1000;2.843,10;2.871,20;1908
O. P. A. R. Trabajadores no calificados;1.346,60;1.435,80;1.154,00;1.259,60;1.392,30;973;1.178,30;1.231,60;1.093,30;1.227,60;1.270,50;1.133,10
O. P. A. R. Fuerzas Armadas;3906,8;3906,8;-;3103,1;3103,1;-;5908,1;5908,1;-;7945,9;7945,9;-
