Desagregacion;Dimensiones;Indicadores;2016 - Estimacion puntual;2016 - Error estandar;2016 - Limite inferior ;2016 - Limite superior;2016 - Coeficiente de variacion;2017 - Estimacion puntual;2017 - Error estandar;2017 - Limite inferior ;2017 - Limite superior;2017 - Coeficiente de variacion;2018 - Estimacion puntual;2018 - Error estandar;2018 - Limite inferior ;2018 - Limite superior;2018 - Coeficiente de variacion;2019 - Estimacion puntual;2019 - Error estandar;2019 - Limite inferior ;2019 - Limite superior;2019 - Coeficiente de variacion;2020 - Estimacion puntual;2020 - Error estandar;2020 - Limite inferior ;2020 - Limite superior;2020 - Coeficiente de variacion
Urbana;EDUCACION;Inasistencia escolar de personas de 6 a 17 anos de edad;7,15;0,65;5,87;8,44;9,15;6,20;0,68;4,86;7,54;11,04;5,40;0,75;3,93;6,87;13,87;4,30;0,60;3,13;5,48;13,94;5,11;0,70;3,73;6,48;13,7
Urbana;EDUCACION;Escolarizacion atrasada;14,25;0,91;12,47;16,03;6,38;14,69;0,88;12,97;16,40;5,96;12,21;1,14;9,97;14,44;9,34;11,42;0,98;9,50;13,35;8,59;11,82;1,01;9,83;13,80;8,6
Urbana;EDUCACION;Educacion obligatoria incompleta o analfabetismo;5,50;0,48;4,55;6,45;8,80;4,48;0,45;3,61;5,36;9,96;5,72;0,67;4,39;7,04;11,80;5,34;0,61;4,14;6,53;11,44;4,63;0,58;3,50;5,76;12,5
Urbana;SALUD y AMBIENTE;Personas enfermas o accidentadas sin acceso a atencion medica profesional;17,88;0,96;16,00;19,77;5,38;24,37;0,99;22,43;26,32;4,08;20,53;1,14;18,30;22,76;5,54;19,19;1,38;16,48;21,91;7,21;16,25;1,08;14,12;18,37;6,7
Urbana;SALUD y AMBIENTE;Falta de acceso a agua mejorada;10,76;0,79;9,20;12,31;7,37;11,09;0,94;9,25;12,94;8,49;11,39;1,20;9,03;13,74;10,54;9,83;1,00;7,87;11,79;10,17;9,49;1,19;7,15;11,83;12,6
Urbana;SALUD y AMBIENTE;Falta de saneamiento mejorado;6,28;0,66;4,99;7,57;10,50;5,52;0,61;4,33;6,72;11,07;4,72;0,74;3,27;6,17;15,68;3,77;0,58;2,63;4,90;15,43;4,13;0,73;2,70;5,55;17,7
Urbana;SALUD y AMBIENTE;Uso de carbon o lena para cocinar;16,05;0,97;14,15;17,95;6,04;17,40;1,09;15,27;19,53;6,25;16,05;1,39;13,32;18,78;8,68;14,20;1,27;11,72;16,68;8,91;13,54;1,18;11,23;15,85;8,7
Urbana;TRABAJO y SEGURIDAD SOCIAL;Desocupacion;13,77;0,75;12,30;15,24;5,45;11,48;0,80;9,92;13,04;6,93;13,14;0,98;11,22;15,06;7,46;13,15;0,94;11,30;15,01;7,18;18,04;1,02;16,04;20,04;5,7
Urbana;TRABAJO y SEGURIDAD SOCIAL;Subocupacion por insuficiencia de tiempo;17,16;0,79;15,61;18,70;4,59;15,35;0,86;13,68;17,03;5,58;13,16;0,92;11,35;14,96;7,01;16,19;0,93;14,36;18,01;5,75;16,06;0,98;14,13;17,99;6,1
Urbana;TRABAJO y SEGURIDAD SOCIAL;Trabajo de personas de 10 a 17 anos de edad;6,85;0,67;5,54;8,15;9,73;5,65;0,63;4,40;6,89;11,22;4,80;0,71;3,41;6,20;14,80;4,40;0,57;3,29;5,51;12,85;5,30;0,70;3,92;6,68;13,3
Urbana;TRABAJO y SEGURIDAD SOCIAL;Falta de aporte a una caja jubilatoria;79,79;0,77;78,29;81,29;0,96;80,75;0,84;79,11;82,40;1,04;79,83;1,05;77,76;81,89;1,32;78,53;0,95;76,67;80,40;1,21;78,52;1,06;76,44;80,61;1,4
Urbana;TRABAJO y SEGURIDAD SOCIAL;Falta de acceso a jubilacion o pension;13,97;0,75;12,49;15,44;5,40;12,88;0,85;11,22;14,54;6,58;12,11;0,82;10,50;13,72;6,78;11,89;0,90;10,12;13,67;7,60;12,56;1,01;10,59;14,53;8,0
Urbana;VIVIENDA y SERVICIOS;Materiales inadecuados de la vivienda;5,47;0,64;4,21;6,72;11,72;4,33;0,55;3,24;5,41;12,81;3,99;0,64;2,74;5,24;15,98;4,33;0,70;2,96;5,71;16,19;2,77;0,53;1,72;3,82;19,3
Urbana;VIVIENDA y SERVICIOS;Hacinamiento;13,80;0,89;12,05;15,55;6,46;10,00;0,86;8,31;11,70;8,64;10,44;1,04;8,41;12,47;9,92;9,73;0,84;8,07;11,38;8,68;9,74;0,98;7,82;11,65;10,0
Urbana;VIVIENDA y SERVICIOS;Practicas inadecuadas o falta de servicios para eliminacion de basura;28,92;1,87;25,25;32,59;6,48;31,43;2,17;27,17;35,69;6,92;28,56;2,41;23,84;33,28;8,44;22,13;2,09;18,03;26,23;9,45;18,43;1,90;14,71;22,15;10,3
Rural;EDUCACION;Inasistencia escolar de personas de 6 a 17 anos de edad;11,88;0,82;10,27;13,50;6,94;12,07;0,86;10,38;13,76;7,14;11,15;1,28;8,65;13,65;11,44;8,98;0,99;7,04;10,92;11,04;8,76;0,95;6,89;10,62;10,9
Rural;EDUCACION;Escolarizacion atrasada;21,67;1,05;19,60;23,73;4,86;19,25;1,03;17,23;21,27;5,35;19,38;1,37;16,69;22,06;7,07;16,87;1,28;14,36;19,37;7,58;16,01;1,25;13,56;18,47;7,8
Rural;EDUCACION;Educacion obligatoria incompleta o analfabetismo;16,79;0,88;15,06;18,52;5,26;16,91;0,90;15,14;18,68;5,34;16,76;1,33;14,15;19,36;7,94;14,96;1,09;12,82;17,09;7,28;15,06;1,01;13,08;17,04;6,7
Rural;SALUD y AMBIENTE;Personas enfermas o accidentadas sin acceso a atencion medica profesional;26,18;1,16;23,90;28,46;4,44;33,13;1,06;31,06;35,20;3,19;27,91;1,49;25,00;30,83;5,32;27,13;1,32;24,55;29,71;4,85;20,11;1,25;17,66;22,56;6,2
Rural;SALUD y AMBIENTE;Falta de acceso a agua mejorada;25,71;1,81;22,15;29,26;7,05;23,54;1,63;20,34;26,75;6,94;23,27;2,30;18,76;27,77;9,89;20,99;2,19;16,70;25,28;10,43;17,89;2,16;13,66;22,12;12,1
Rural;SALUD y AMBIENTE;Falta de saneamiento mejorado;45,20;1,59;42,07;48,32;3,53;35,71;1,55;32,67;38,74;4,33;35,83;2,23;31,47;40,19;6,21;32,12;1,84;28,52;35,72;5,72;27,18;1,64;23,96;30,40;6,0
Rural;SALUD y AMBIENTE;Uso de carbon o lena para cocinar;65,57;1,60;62,43;68,70;2,44;64,38;1,71;61,04;67,73;2,65;60,32;2,37;55,68;64,97;3,93;58,50;2,35;53,89;63,11;4,02;54,13;2,30;49,62;58,65;4,3
Rural;TRABAJO y SEGURIDAD SOCIAL;Desocupacion;7,08;0,63;5,84;8,33;8,96;7,30;0,67;5,99;8,61;9,14;7,58;0,84;5,93;9,23;11,10;8,76;0,97;6,86;10,65;11,05;7,64;1,14;5,40;9,88;15,0
Rural;TRABAJO y SEGURIDAD SOCIAL;Subocupacion por insuficiencia de tiempo;16,97;0,86;15,29;18,66;5,07;14,50;0,83;12,88;16,12;5,70;17,21;1,17;14,92;19,50;6,78;20,01;1,15;17,75;22,26;5,75;19,05;1,47;16,17;21,94;7,7
Rural;TRABAJO y SEGURIDAD SOCIAL;Trabajo de personas de 10 a 17 anos de edad;10,66;0,76;9,17;12,15;7,12;11,36;0,79;9,82;12,90;6,92;11,31;1,13;9,09;13,53;10,01;9,66;0,98;7,74;11,59;10,15;10,07;1,22;7,68;12,45;12,1
Rural;TRABAJO y SEGURIDAD SOCIAL;Falta de aporte a una caja jubilatoria;87,27;0,66;85,98;88,56;0,75;86,00;0,74;84,56;87,44;0,86;87,25;0,83;85,62;88,88;0,95;86,40;0,85;84,74;88,07;0,98;87,61;0,94;85,77;89,46;1,1
Rural;TRABAJO y SEGURIDAD SOCIAL;Falta de acceso a jubilacion o pension;9,48;0,57;8,37;10,60;6,02;9,01;0,53;7,97;10,06;5,90;8,28;0,75;6,82;9,74;9,01;8,87;0,83;7,25;10,49;9,32;8,15;0,71;6,76;9,54;8,7
Rural;VIVIENDA y SERVICIOS;Materiales inadecuados de la vivienda;26,91;1,29;24,39;29,44;4,78;20,74;1,25;18,29;23,19;6,03;18,26;1,46;15,40;21,12;7,99;15,80;1,21;13,43;18,17;7,66;13,78;1,21;11,40;16,16;8,8
Rural;VIVIENDA y SERVICIOS;Hacinamiento;20,21;0,97;18,32;22,11;4,78;16,75;1,04;14,72;18,78;6,18;17,16;1,42;14,38;19,94;8,26;13,35;1,23;10,94;15,76;9,21;14,31;1,40;11,56;17,05;9,8
Rural;VIVIENDA y SERVICIOS;Practicas inadecuadas o falta de servicios para eliminacion de basura;92,44;1,06;90,37;94,51;1,14;91,54;1,10;89,38;93,70;1,20;88,36;1,81;84,81;91,91;2,05;87,29;1,96;83,44;91,13;2,25;85,00;2,09;80,89;89,10;2,5
