"Fecha","Latitud","Longitud","MNTP"
"1961-01-01",-20.6,-60.8,21.8041591644287
"1961-01-01",-20.6,-60.4,22.0164833068848
"1961-01-01",-20.6,-60.6,21.8529415130615
"1961-01-01",-20.6,-58.4,21.6712741851807
"1961-01-01",-20.6,-59.4,22.0859985351562
"1961-01-01",-20.6,-59.6,22.0643634796143
"1961-01-01",-20.6,-58.6,21.6290607452393
"1961-01-01",-20.6,-59.2,21.9901161193848
"1961-01-01",-20.6,-58.8,21.8581371307373
"1961-01-01",-20.6,-59,21.9835414886475
"1961-01-01",-20.6,-58.2,21.891975402832
"1961-01-01",-21,-62,21.6293907165527
"1961-01-01",-20.8,-59.6,22.0454025268555
"1961-01-01",-20.8,-61.4,21.7207927703857
"1961-01-01",-20.8,-61.6,21.5549964904785
"1961-01-01",-20.8,-62.2,21.4064331054688
"1961-01-01",-20.8,-61.8,21.5278568267822
"1961-01-01",-20.8,-62,21.5246677398682
"1961-01-01",-20.8,-59.8,22.0789375305176
"1961-01-01",-20.8,-60.8,21.8752822875977
"1961-01-01",-20.8,-61,21.7537593841553
"1961-01-01",-20.8,-61.2,21.7796249389648
"1961-01-01",-20.8,-60,21.991943359375
"1961-01-01",-20.8,-60.6,21.9748668670654
"1961-01-01",-20.8,-60.2,22.0221996307373
"1961-01-01",-20.8,-60.4,22.1344032287598
"1961-01-01",-20.8,-58.2,21.9712734222412
"1961-01-01",-20.8,-59.2,21.9579429626465
"1961-01-01",-20.8,-59.4,22.078104019165
"1961-01-01",-20.8,-58.4,21.8012866973877
"1961-01-01",-20.8,-59,21.86448097229
"1961-01-01",-20.8,-58.6,21.7709465026855
"1961-01-01",-20.8,-58.8,21.8052082061768
"1961-01-01",-20.8,-58,22.1559734344482
"1961-01-01",-21,-62.2,21.6125450134277
"1961-01-01",-21,-59.4,22.1926803588867
"1961-01-01",-21,-61.2,21.8556022644043
"1961-01-01",-21,-61.4,21.8987789154053
"1961-01-01",-21,-61.6,21.7326374053955
"1961-01-01",-21,-61.8,21.583158493042
"1961-01-01",-21,-59.6,22.0975513458252
"1961-01-01",-21,-60.6,22.1966915130615
"1961-01-01",-21,-60.8,22.0706729888916
"1961-01-01",-21,-61,21.9536743164062
"1961-01-01",-21,-59.8,22.0243740081787
"1961-01-01",-21,-60.4,22.2331123352051
"1961-01-01",-21,-60,22.0182132720947
"1961-01-01",-21,-60.2,22.1317825317383
"1961-01-01",-21,-58,22.147985458374
"1961-01-01",-21,-59,21.935848236084
"1961-01-01",-21,-59.2,22.1363220214844
"1961-01-01",-21,-58.2,21.9832363128662
"1961-01-01",-21,-58.8,21.9220085144043
"1961-01-01",-21,-58.4,21.8347988128662
"1961-01-01",-21,-58.6,21.8837890625
"1961-01-01",-21.2,-62.2,21.6327228546143
"1961-01-01",-21.2,-59.2,22.2497367858887
"1961-01-01",-21.2,-61,22.1846675872803
"1961-01-01",-21.2,-62,21.6087322235107
"1961-01-01",-21.2,-61.2,22.127779006958
"1961-01-01",-21.2,-61.8,21.632791519165
"1961-01-01",-21.2,-61.4,21.9994640350342
"1961-01-01",-21.2,-61.6,21.7669429779053
"1961-01-01",-21.2,-59.4,22.1651477813721
"1961-01-01",-21.2,-60.4,22.3434085845947
"1961-01-01",-21.2,-60.6,22.3481941223145
"1961-01-01",-21.2,-60.8,22.2614059448242
"1961-01-01",-21.2,-59.6,22.0330028533936
"1961-01-01",-21.2,-60.2,22.258171081543
"1961-01-01",-21.2,-59.8,21.9733772277832
"1961-01-01",-21.2,-60,22.0541744232178
"1961-01-01",-21.2,-58.8,21.9620761871338
"1961-01-01",-21.2,-59,22.2133350372314
"1961-01-01",-21.2,-58,22.1336402893066
"1961-01-01",-21.2,-58.6,21.8893737792969
"1961-01-01",-21.2,-58.2,22.0244140625
"1961-01-01",-21.2,-58.4,21.8813781738281
"1961-01-01",-25.4,-57,21.4196949005127
"1961-01-01",-23.4,-59,21.6968154907227
"1961-01-01",-21.8,-61,22.1272220611572
"1961-01-01",-21.4,-61.8,21.7348461151123
"1961-01-01",-21.4,-62,21.6461963653564
"1961-01-01",-21.4,-62.2,21.6720657348633
"1961-01-01",-21.4,-59,22.06760597229
"1961-01-01",-21.4,-60.8,22.3159923553467
"1961-01-01",-21.4,-61,22.2978115081787
"1961-01-01",-21.4,-61.6,21.8804454803467
"1961-01-01",-21.4,-61.2,22.2422962188721
"1961-01-01",-21.4,-61.4,22.1110877990723
"1961-01-01",-21.4,-59.2,22.1405925750732
"1961-01-01",-21.4,-60.2,22.2764167785645
"1961-01-01",-21.4,-60.4,22.3679580688477
"1961-01-01",-21.4,-60.6,22.3436450958252
"1961-01-01",-21.4,-59.4,22.1103515625
"1961-01-01",-21.4,-60,22.1230087280273
"1961-01-01",-21.4,-59.6,21.9971885681152
"1961-01-01",-21.4,-59.8,22.0014972686768
"1961-01-01",-21.4,-58.6,21.7895679473877
"1961-01-01",-21.4,-58.8,21.8128910064697
"1961-01-01",-21.4,-58.4,21.8664054870605
"1961-01-01",-21.4,-58,22.147144317627
"1961-01-01",-21.4,-58.2,22.0144081115723
"1961-01-01",-21.8,-61.2,22.0753479003906
"1961-01-01",-21.6,-61.8,21.8871517181396
"1961-01-01",-21.6,-62,21.7653255462646
"1961-01-01",-21.6,-62.2,21.7416133880615
"1961-01-01",-21.6,-62.4,21.8656005859375
"1961-01-01",-21.6,-58.8,21.7104091644287
"1961-01-01",-21.6,-60.6,22.2716026306152
"1961-01-01",-21.6,-61.6,22.0305957794189
"1961-01-01",-21.6,-60.8,22.2885246276855
"1961-01-01",-21.6,-61.4,22.1586036682129
"1961-01-01",-21.6,-61,22.2196369171143
"1961-01-01",-21.6,-61.2,22.2268505096436
"1961-01-01",-21.6,-59,22.006950378418
"1961-01-01",-21.6,-60,22.094388961792
"1961-01-01",-21.6,-60.2,22.2401828765869
"1961-01-01",-21.6,-60.4,22.271017074585
"1961-01-01",-21.6,-59.2,22.111629486084
"1961-01-01",-21.6,-59.8,21.9635696411133
"1961-01-01",-21.6,-59.4,21.9730796813965
"1961-01-01",-21.6,-59.6,21.8902759552002
"1961-01-01",-21.6,-58.4,21.867431640625
"1961-01-01",-21.6,-58.6,21.7311687469482
"1961-01-01",-21.6,-58.2,21.9986343383789
"1961-01-01",-21.6,-58,22.0040111541748
"1961-01-01",-21.8,-61.4,22.095832824707
"1961-01-01",-21.8,-61.6,22.0870933532715
"1961-01-01",-21.8,-61.8,22.0965995788574
"1961-01-01",-21.8,-62,21.889554977417
"1961-01-01",-21.8,-62.2,21.829065322876
"1961-01-01",-21.8,-62.4,21.8509635925293
"1961-01-01",-21.8,-58.6,21.711368560791
"1961-01-01",-21.8,-60.4,22.1948928833008
"1961-01-01",-21.8,-60.6,22.1925354003906
"1961-01-01",-21.8,-60.8,22.2274208068848
"1961-01-01",-21.8,-58.8,21.7224197387695
"1961-01-01",-21.8,-59.8,21.8547973632812
"1961-01-01",-21.8,-60,21.9697952270508
"1961-01-01",-21.8,-60.2,22.1626148223877
"1961-01-01",-21.8,-59,22.065845489502
"1961-01-01",-21.8,-59.6,21.842809677124
"1961-01-01",-21.8,-59.2,21.946460723877
"1961-01-01",-21.8,-59.4,21.806266784668
"1961-01-01",-21.8,-58.2,21.9949741363525
"1961-01-01",-21.8,-58.4,21.8607807159424
"1961-01-01",-21.8,-58,22.1298046112061
"1961-01-01",-22,-61.4,21.971284866333
"1961-01-01",-22,-61.6,21.9947147369385
"1961-01-01",-22,-61.8,21.9692668914795
"1961-01-01",-22,-62,21.9357414245605
"1961-01-01",-22,-62.2,21.9426612854004
"1961-01-01",-22,-62.4,22.0815124511719
"1961-01-01",-22,-58.4,21.7809619903564
"1961-01-01",-22,-60.2,22.0389366149902
"1961-01-01",-22,-61.2,21.9722118377686
"1961-01-01",-22,-60.4,22.0996932983398
"1961-01-01",-22,-61,21.992696762085
"1961-01-01",-22,-60.6,22.2516441345215
"1961-01-01",-22,-60.8,22.1003303527832
"1961-01-01",-22,-58.6,21.6594371795654
"1961-01-01",-22,-59.6,21.7172317504883
"1961-01-01",-22,-59.8,21.8118648529053
"1961-01-01",-22,-60,22.0140953063965
"1961-01-01",-22,-58.8,21.679220199585
"1961-01-01",-22,-59.4,21.7239665985107
"1961-01-01",-22,-59,22.0593433380127
"1961-01-01",-22,-59.2,21.8531723022461
"1961-01-01",-22,-58,22.2434501647949
"1961-01-01",-22,-58.2,21.927490234375
"1961-01-01",-22.2,-61,21.947774887085
"1961-01-01",-22.2,-61.2,21.9056968688965
"1961-01-01",-22.2,-61.4,21.871997833252
"1961-01-01",-22.2,-61.6,21.897668838501
"1961-01-01",-22.2,-62.6,22.284839630127
"1961-01-01",-22.2,-61.8,21.8900165557861
"1961-01-01",-22.2,-62.4,22.1479244232178
"1961-01-01",-22.2,-62,21.8975715637207
"1961-01-01",-22.2,-62.2,21.93869972229
"1961-01-01",-22.2,-58.2,21.8394565582275
"1961-01-01",-22.2,-60,21.9405040740967
"1961-01-01",-22.2,-60.2,21.8900146484375
"1961-01-01",-22.2,-60.8,22.0010547637939
"1961-01-01",-22.2,-60.4,21.8109340667725
"1961-01-01",-22.2,-60.6,21.9905109405518
"1961-01-01",-22.2,-58.4,21.6824417114258
"1961-01-01",-22.2,-59.4,21.7796058654785
"1961-01-01",-22.2,-59.6,21.8093490600586
"1961-01-01",-22.2,-59.8,21.9038047790527
"1961-01-01",-22.2,-58.6,21.5790958404541
"1961-01-01",-22.2,-59.2,21.8307247161865
"1961-01-01",-22.2,-58.8,21.546236038208
"1961-01-01",-22.2,-59,21.8808307647705
"1961-01-01",-22.2,-57.8,22.5656299591064
"1961-01-01",-22.2,-58,22.335563659668
"1961-01-01",-22.2,-57.6,22.4540767669678
"1961-01-01",-22.2,-56.4,21.353479385376
"1961-01-01",-23.4,-59.2,22.0968799591064
"1961-01-01",-22.6,-60.4,21.599328994751
"1961-01-01",-22.4,-61,21.9300498962402
"1961-01-01",-22.4,-61.2,21.8822422027588
"1961-01-01",-22.4,-61.4,21.8330764770508
"1961-01-01",-22.4,-62.4,22.0283317565918
"1961-01-01",-22.4,-61.6,21.7990837097168
"1961-01-01",-22.4,-62.2,21.902250289917
"1961-01-01",-22.4,-61.8,21.8115272521973
"1961-01-01",-22.4,-62,21.8131885528564
"1961-01-01",-22.4,-58,22.2661361694336
"1961-01-01",-22.4,-59.8,21.840576171875
"1961-01-01",-22.4,-60.8,22.0199489593506
"1961-01-01",-22.4,-60,21.8577156066895
"1961-01-01",-22.4,-60.6,21.8603191375732
"1961-01-01",-22.4,-60.2,21.7744159698486
"1961-01-01",-22.4,-60.4,21.6722660064697
"1961-01-01",-22.4,-58.2,21.7070198059082
"1961-01-01",-22.4,-59.2,21.9314975738525
"1961-01-01",-22.4,-59.4,21.8903846740723
"1961-01-01",-22.4,-59.6,21.89137840271
"1961-01-01",-22.4,-58.4,21.5568065643311
"1961-01-01",-22.4,-59,21.9071216583252
"1961-01-01",-22.4,-58.6,21.4581508636475
"1961-01-01",-22.4,-58.8,21.4886493682861
"1961-01-01",-22.4,-56.6,21.4349002838135
"1961-01-01",-22.4,-57.6,22.3900928497314
"1961-01-01",-22.4,-57.8,22.4869365692139
"1961-01-01",-22.4,-56.8,21.423511505127
"1961-01-01",-22.4,-57.4,22.0139446258545
"1961-01-01",-22.4,-57,21.4943752288818
"1961-01-01",-22.4,-57.2,21.7272758483887
"1961-01-01",-22.4,-56,20.014518737793
"1961-01-01",-22.4,-56.2,20.6679191589355
"1961-01-01",-22.4,-56.4,21.4065837860107
"1961-01-01",-22.4,-55.8,19.3481884002686
"1961-01-01",-22.6,-60.6,21.7168140411377
"1961-01-01",-22.6,-60.8,21.9560203552246
"1961-01-01",-22.6,-61,21.9339218139648
"1961-01-01",-22.6,-61.2,21.8858203887939
"1961-01-01",-22.6,-62.2,21.8679695129395
"1961-01-01",-22.6,-61.4,21.8369102478027
"1961-01-01",-22.6,-62,21.7633056640625
"1961-01-01",-22.6,-61.6,21.780590057373
"1961-01-01",-22.6,-61.8,21.7460079193115
"1961-01-01",-22.6,-57.8,22.2465133666992
"1961-01-01",-22.6,-59.6,21.9456157684326
"1961-01-01",-22.6,-59.8,21.8748226165771
"1961-01-01",-22.6,-60,21.8084506988525
"1961-01-01",-22.6,-60.2,21.6820373535156
"1961-01-01",-22.6,-58,21.792013168335
"1961-01-01",-22.6,-59,22.119421005249
"1961-01-01",-22.6,-59.2,22.003137588501
"1961-01-01",-22.6,-59.4,21.9191188812256
"1961-01-01",-22.6,-58.2,21.588888168335
"1961-01-01",-22.6,-58.8,21.6187610626221
"1961-01-01",-22.6,-58.4,21.5095996856689
"1961-01-01",-22.6,-58.6,21.5197429656982
"1961-01-01",-22.6,-56.4,21.5435409545898
"1961-01-01",-22.6,-57.4,22.1479454040527
"1961-01-01",-22.6,-57.6,22.3614940643311
"1961-01-01",-22.6,-56.6,21.5923862457275
"1961-01-01",-22.6,-57.2,21.8982372283936
"1961-01-01",-22.6,-56.8,21.5728569030762
"1961-01-01",-22.6,-57,21.7923412322998
"1961-01-01",-22.6,-55.8,19.8786067962646
"1961-01-01",-22.6,-56,20.286563873291
"1961-01-01",-22.6,-56.2,20.7739505767822
"1961-01-01",-22.8,-60.6,21.7306880950928
"1961-01-01",-22.8,-60.8,22.0233325958252
"1961-01-01",-22.8,-61,21.9526290893555
"1961-01-01",-22.8,-62,21.7713375091553
"1961-01-01",-22.8,-61.2,21.9117965698242
"1961-01-01",-22.8,-61.8,21.7807216644287
"1961-01-01",-22.8,-61.4,21.8384685516357
"1961-01-01",-22.8,-61.6,21.8002529144287
"1961-01-01",-22.8,-57.6,22.0246410369873
"1961-01-01",-22.8,-59.4,21.9576663970947
"1961-01-01",-22.8,-60.4,21.504825592041
"1961-01-01",-22.8,-59.6,21.9723110198975
"1961-01-01",-22.8,-60.2,21.5729656219482
"1961-01-01",-22.8,-59.8,21.881175994873
"1961-01-01",-22.8,-60,21.7366466522217
"1961-01-01",-22.8,-57.8,21.6168422698975
"1961-01-01",-22.8,-58.8,21.665454864502
"1961-01-01",-22.8,-59,22.189733505249
"1961-01-01",-22.8,-59.2,22.0523071289062
"1961-01-01",-22.8,-58,21.57936668396
"1961-01-01",-22.8,-58.6,21.5530834197998
"1961-01-01",-22.8,-58.2,21.5368900299072
"1961-01-01",-22.8,-58.4,21.5060424804688
"1961-01-01",-22.8,-56.2,20.7018432617188
"1961-01-01",-22.8,-57.2,21.8915615081787
"1961-01-01",-22.8,-57.4,22.142219543457
"1961-01-01",-22.8,-56.4,21.3274326324463
"1961-01-01",-22.8,-57,21.7467231750488
"1961-01-01",-22.8,-56.6,21.6885261535645
"1961-01-01",-22.8,-56.8,21.5673713684082
"1961-01-01",-22.8,-55.8,20.1936206817627
"1961-01-01",-22.8,-56,20.4102954864502
"1961-01-01",-23.4,-59.4,22.0580730438232
"1961-01-01",-23,-60.2,21.507396697998
"1961-01-01",-23,-60.4,21.3404598236084
"1961-01-01",-23,-60.6,21.3531379699707
"1961-01-01",-23,-60.8,21.730842590332
"1961-01-01",-23,-61.8,21.8055419921875
"1961-01-01",-23,-61,22.025354385376
"1961-01-01",-23,-61.6,21.7893009185791
"1961-01-01",-23,-61.2,21.9200668334961
"1961-01-01",-23,-61.4,21.8331127166748
"1961-01-01",-23,-57.4,21.7842979431152
"1961-01-01",-23,-59.2,22.0737590789795
"1961-01-01",-23,-59.4,22.0495491027832
"1961-01-01",-23,-60,21.697114944458
"1961-01-01",-23,-59.6,21.9999885559082
"1961-01-01",-23,-59.8,21.8877563476562
"1961-01-01",-23,-57.6,21.5517539978027
"1961-01-01",-23,-58.6,21.6016273498535
"1961-01-01",-23,-58.8,21.6131572723389
"1961-01-01",-23,-59,22.1338443756104
"1961-01-01",-23,-57.8,21.5194206237793
"1961-01-01",-23,-58.4,21.5595951080322
"1961-01-01",-23,-58,21.5078907012939
"1961-01-01",-23,-58.2,21.4734840393066
"1961-01-01",-23,-56,20.4335632324219
"1961-01-01",-23,-57,21.6372680664062
"1961-01-01",-23,-57.2,21.797176361084
"1961-01-01",-23,-56.2,20.825023651123
"1961-01-01",-23,-56.8,21.530782699585
"1961-01-01",-23,-56.4,21.1308193206787
"1961-01-01",-23,-56.6,21.424596786499
"1961-01-01",-23,-55.8,20.2216796875
"1961-01-01",-23.4,-59.6,21.922399520874
"1961-01-01",-23.2,-60.2,21.411060333252
"1961-01-01",-23.2,-60.4,21.3355464935303
"1961-01-01",-23.2,-60.6,21.3475971221924
"1961-01-01",-23.2,-61.6,21.8120956420898
"1961-01-01",-23.2,-60.8,21.79709815979
"1961-01-01",-23.2,-61.4,21.9121513366699
"1961-01-01",-23.2,-61,22.0229740142822
"1961-01-01",-23.2,-61.2,21.9846363067627
"1961-01-01",-23.2,-57.2,21.7511596679688
"1961-01-01",-23.2,-59,22.1580982208252
"1961-01-01",-23.2,-60,21.6212768554688
"1961-01-01",-23.2,-59.2,22.2417678833008
"1961-01-01",-23.2,-59.8,21.9013347625732
"1961-01-01",-23.2,-59.4,22.0795764923096
"1961-01-01",-23.2,-59.6,21.9978065490723
"1961-01-01",-23.2,-57.4,21.6860275268555
"1961-01-01",-23.2,-58.4,21.5757465362549
"1961-01-01",-23.2,-58.6,21.635368347168
"1961-01-01",-23.2,-58.8,21.7017097473145
"1961-01-01",-23.2,-57.6,21.4726676940918
"1961-01-01",-23.2,-58.2,21.4721851348877
"1961-01-01",-23.2,-57.8,21.4659385681152
"1961-01-01",-23.2,-58,21.4551830291748
"1961-01-01",-23.2,-55.8,20.2679882049561
"1961-01-01",-23.2,-56.8,21.3746452331543
"1961-01-01",-23.2,-57,21.4569816589355
"1961-01-01",-23.2,-56,20.4289112091064
"1961-01-01",-23.2,-56.6,21.2526035308838
"1961-01-01",-23.2,-56.2,20.7868595123291
"1961-01-01",-23.2,-56.4,21.0949363708496
"1961-01-01",-23.2,-55.6,19.8174648284912
"1961-01-01",-23.4,-59.8,21.7743663787842
"1961-01-01",-23.4,-60,21.5453548431396
"1961-01-01",-23.4,-60.2,21.33962059021
"1961-01-01",-23.4,-60.4,21.2874546051025
"1961-01-01",-23.4,-61.4,21.988452911377
"1961-01-01",-23.4,-60.6,21.2973232269287
"1961-01-01",-23.4,-61.2,22.1007080078125
"1961-01-01",-23.4,-60.8,21.3773078918457
"1961-01-01",-23.4,-61,21.7735271453857
"1961-01-01",-25.4,-57.2,21.5749015808105
"1961-01-01",-23.4,-57,21.3870677947998
"1961-01-01",-23.4,-58.8,21.6822719573975
"1961-01-01",-23.4,-57.2,21.5705337524414
"1961-01-01",-23.4,-58.2,21.5188312530518
"1961-01-01",-23.4,-58.4,21.5697269439697
"1961-01-01",-23.4,-58.6,21.6629886627197
"1961-01-01",-23.4,-57.4,21.428918838501
"1961-01-01",-23.4,-58,21.4379100799561
"1961-01-01",-23.4,-57.6,21.4457893371582
"1961-01-01",-23.4,-57.8,21.4333896636963
"1961-01-01",-23.4,-55.6,20.0135860443115
"1961-01-01",-23.4,-56.6,21.021541595459
"1961-01-01",-23.4,-56.8,21.157735824585
"1961-01-01",-23.4,-55.8,20.308292388916
"1961-01-01",-23.4,-56.4,20.9823894500732
"1961-01-01",-23.4,-56,20.5974941253662
"1961-01-01",-23.4,-56.2,20.8327617645264
"1961-01-01",-23.6,-59.8,21.7020664215088
"1961-01-01",-23.6,-60,21.5180950164795
"1961-01-01",-23.6,-60.2,21.3315258026123
"1961-01-01",-23.6,-60.4,21.2094783782959
"1961-01-01",-23.6,-61,21.3726177215576
"1961-01-01",-23.6,-60.6,21.2234001159668
"1961-01-01",-23.6,-60.8,21.2547569274902
"1961-01-01",-23.6,-56.8,21.0677089691162
"1961-01-01",-23.6,-58.6,21.6336135864258
"1961-01-01",-23.6,-59.6,21.9034748077393
"1961-01-01",-23.6,-58.8,21.6548538208008
"1961-01-01",-23.6,-59.4,22.0554504394531
"1961-01-01",-23.6,-59,21.7346973419189
"1961-01-01",-23.6,-59.2,22.0705757141113
"1961-01-01",-23.6,-57,21.4103755950928
"1961-01-01",-23.6,-58,21.3726272583008
"1961-01-01",-23.6,-58.2,21.4863109588623
"1961-01-01",-23.6,-58.4,21.59716796875
"1961-01-01",-23.6,-57.2,21.6218299865723
"1961-01-01",-23.6,-57.8,21.3726196289062
"1961-01-01",-23.6,-57.4,21.3068809509277
"1961-01-01",-23.6,-57.6,21.3421001434326
"1961-01-01",-23.6,-56.4,20.8635063171387
"1961-01-01",-23.6,-56.6,20.8839550018311
"1961-01-01",-23.6,-55.6,20.210636138916
"1961-01-01",-23.6,-56.2,20.815601348877
"1961-01-01",-23.6,-55.8,20.416072845459
"1961-01-01",-23.6,-56,20.54274559021
"1961-01-01",-23.8,-59.4,21.9195728302002
"1961-01-01",-23.8,-59.6,21.82692527771
"1961-01-01",-23.8,-59.8,21.7257823944092
"1961-01-01",-23.8,-60,21.4591999053955
"1961-01-01",-23.8,-60.2,21.298490524292
"1961-01-01",-23.8,-60.8,21.190113067627
"1961-01-01",-23.8,-60.4,21.2063694000244
"1961-01-01",-23.8,-60.6,21.171630859375
"1961-01-01",-23.8,-56.6,20.6947803497314
"1961-01-01",-23.8,-58.4,21.4760494232178
"1961-01-01",-23.8,-58.6,21.507640838623
"1961-01-01",-23.8,-59.2,21.783353805542
"1961-01-01",-23.8,-58.8,21.6063404083252
"1961-01-01",-23.8,-59,21.6516094207764
"1961-01-01",-23.8,-56.8,20.8719158172607
"1961-01-01",-23.8,-57.8,21.2548427581787
"1961-01-01",-23.8,-58,21.3001518249512
"1961-01-01",-23.8,-58.2,21.3475456237793
"1961-01-01",-23.8,-57,21.0618362426758
"1961-01-01",-23.8,-57.6,21.1847496032715
"1961-01-01",-23.8,-57.2,21.0893268585205
"1961-01-01",-23.8,-57.4,21.1250495910645
"1961-01-01",-23.8,-56.2,20.448694229126
"1961-01-01",-23.8,-56.4,20.6372375488281
"1961-01-01",-23.8,-56,20.3292064666748
"1961-01-01",-23.8,-55.6,20.4999752044678
"1961-01-01",-23.8,-55.8,20.3944282531738
"1961-01-01",-24.2,-58.8,21.7083625793457
"1961-01-01",-24,-59.4,21.8294353485107
"1961-01-01",-24,-59.6,21.6697826385498
"1961-01-01",-24,-59.8,21.564977645874
"1961-01-01",-24,-60,21.424373626709
