Dpto. y dsto. de residencia de la madre;Total;Tot. Hombres;Tot. Mujeres;Tot. No reportado;Tot. en Hospital;Nac. Hospital Hom.;Nac. Hospital Muj.;Nac. Hospital NoReport.;Tot. Sanatorio;Nac. Sanatorio Hom.;Nac. Sanatorio Muj.;Nac. Sanatorio NoReport.;Tot. Domicilio;Nac. Domicilio Hom.;Nac. Domicilio Muj.;Nac. Domicilio NoReport.;Tot. NoReportado;NoReport. Hombres;NoReport. Mujeres;No reportado
   San Estanislao; 699 ; 341 ; 358 ; -   ; 528 ; 251 ; 277 ; -   ; 158 ; 83 ; 75 ; -   ; 9 ; 6 ; 3 ; -   ; 4 ; 1 ; 3 ; -   
   San Pablo; 37 ; 22 ; 15 ; -   ; 34 ; 22 ; 12 ; -   ; 2 ; -   ; 2 ; -   ; 1 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   
   Tacuati; 197 ; 96 ; 101 ; -   ; 125 ; 62 ; 63 ; -   ; 27 ; 11 ; 16 ; -   ; 42 ; 21 ; 21 ; -   ; 3 ; 2 ; 1 ; -   
   Union; 41 ; 21 ; 20 ; -   ; 37 ; 19 ; 18 ; -   ; 3 ; 1 ; 2 ; -   ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   
   25 de Diciembre; 91 ; 43 ; 48 ; -   ; 77 ; 37 ; 40 ; -   ; 9 ; 2 ; 7 ; -   ; 4 ; 3 ; 1 ; -   ; 1 ; 1 ; -   ; -   
   Villa del Rosario; 120 ; 58 ; 62 ; -   ; 78 ; 41 ; 37 ; -   ; 35 ; 15 ; 20 ; -   ; 7 ; 2 ; 5 ; -   ; -   ; -   ; -   ; -   
   Gral. Francisco Isidoro Resquin; 122 ; 67 ; 55 ; -   ; 91 ; 52 ; 39 ; -   ; 17 ; 9 ; 8 ; -   ; 14 ; 6 ; 8 ; -   ; -   ; -   ; -   ; -   
   Yataity del Norte; 118 ; 56 ; 61 ; 1 ; 67 ; 30 ; 36 ; 1 ; 22 ; 11 ; 11 ; -   ; 27 ; 13 ; 14 ; -   ; 2 ; 2 ; -   ; -   
   Guajayvi; 316 ; 148 ; 168 ; -   ; 257 ; 118 ; 139 ; -   ; 44 ; 23 ; 21 ; -   ; 14 ; 6 ; 8 ; -   ; 1 ; 1 ; -   ; -   
   Capiibary; 364 ; 182 ; 182 ; -   ; 362 ; 181 ; 181 ; -   ; 2 ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Sta. Rosa del Aguaray; 641 ; 326 ; 315 ; -   ; 621 ; 317 ; 304 ; -   ; 17 ; 8 ; 9 ; -   ; 2 ; 1 ; 1 ; -   ; 1 ; -   ; 1 ; -   
   Yrybucua; 154 ; 82 ; 72 ; -   ; 144 ; 78 ; 66 ; -   ; 6 ; 3 ; 3 ; -   ; 4 ; 1 ; 3 ; -   ; -   ; -   ; -   ; -   
   Liberacion; 261 ; 142 ; 119 ; -   ; 187 ; 107 ; 80 ; -   ; 61 ; 29 ; 32 ; -   ; 12 ; 6 ; 6 ; -   ; 1 ; -   ; 1 ; -   
   San Vicente Pacholo; 151 ; 76 ; 75 ; -   ; 95 ; 50 ; 45 ; -   ; 16 ; 5 ; 11 ; -   ; 40 ; 21 ; 19 ; -   ; -   ; -   ; -   ; -   
   Distrito - No reportado; 9 ; 5 ; 4 ; -   ; 8 ; 4 ; 4 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 1 ; 1 ; -   ; -   
Cordillera; 3.126 ; 1.610 ; 1.516 ; -   ; 2.882 ; 1.491 ; 1.391 ; -   ; 230 ; 114 ; 116 ; -   ; 7 ; 2 ; 5 ; -   ; 7 ; 3 ; 4 ; -   
   Caacupe; 731 ; 376 ; 355 ; -   ; 628 ; 327 ; 301 ; -   ; 102 ; 49 ; 53 ; -   ; -   ; -   ; -   ; -   ; 1 ; -   ; 1 ; -   
   Altos; 169 ; 97 ; 72 ; -   ; 167 ; 96 ; 71 ; -   ; 2 ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Arroyos y Esteros; 244 ; 128 ; 116 ; -   ; 225 ; 117 ; 108 ; -   ; 17 ; 9 ; 8 ; -   ; 1 ; 1 ; -   ; -   ; 1 ; 1 ; -   ; -   
   Atyra; 196 ; 98 ; 98 ; -   ; 196 ; 98 ; 98 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Caraguatay; 94 ; 51 ; 43 ; -   ; 91 ; 50 ; 41 ; -   ; 2 ; 1 ; 1 ; -   ; 1 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   
   Emboscada; 248 ; 120 ; 128 ; -   ; 238 ; 114 ; 124 ; -   ; 9 ; 6 ; 3 ; -   ; 1 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   
   Eusebio Ayala; 216 ; 114 ; 102 ; -   ; 197 ; 102 ; 95 ; -   ; 19 ; 12 ; 7 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Isla Pucu; 40 ; 14 ; 26 ; -   ; 38 ; 14 ; 24 ; -   ; 2 ; -   ; 2 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Itacurubi de La Cordillera; 113 ; 56 ; 57 ; -   ; 86 ; 44 ; 42 ; -   ; 23 ; 11 ; 12 ; -   ; -   ; -   ; -   ; -   ; 4 ; 1 ; 3 ; -   
   Juan de Mena; 52 ; 35 ; 17 ; -   ; 50 ; 33 ; 17 ; -   ; 2 ; 2 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Loma Grande; 53 ; 25 ; 28 ; -   ; 51 ; 24 ; 27 ; -   ; 2 ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Mbocayaty del Yhaguy; 17 ; 11 ; 6 ; -   ; 16 ; 10 ; 6 ; -   ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Nueva Colombia; 51 ; 20 ; 31 ; -   ; 47 ; 19 ; 28 ; -   ; 3 ; 1 ; 2 ; -   ; 1 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   
   Piribebuy; 315 ; 166 ; 149 ; -   ; 288 ; 156 ; 132 ; -   ; 26 ; 10 ; 16 ; -   ; 1 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   
   Primero de Marzo; 43 ; 16 ; 27 ; -   ; 39 ; 13 ; 26 ; -   ; 4 ; 3 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   San Bernardino; 148 ; 74 ; 74 ; -   ; 141 ; 71 ; 70 ; -   ; 7 ; 3 ; 4 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Santa Elena; 47 ; 25 ; 22 ; -   ; 46 ; 25 ; 21 ; -   ; 1 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Tobati; 285 ; 152 ; 133 ; -   ; 281 ; 150 ; 131 ; -   ; 3 ; 1 ; 2 ; -   ; -   ; -   ; -   ; -   ; 1 ; 1 ; -   ; -   
   Valenzuela; 42 ; 22 ; 20 ; -   ; 37 ; 19 ; 18 ; -   ; 5 ; 3 ; 2 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   San Jose Obrero; 19 ; 8 ; 11 ; -   ; 17 ; 7 ; 10 ; -   ; -   ; -   ; -   ; -   ; 2 ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   
   Distrito - No reportado; 3 ; 2 ; 1 ; -   ; 3 ; 2 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Guaira; 2.369 ; 1.244 ; 1.125 ; -   ; 2.053 ; 1.083 ; 970 ; -   ; 283 ; 144 ; 139 ; -   ; 29 ; 16 ; 13 ; -   ; 4 ; 1 ; 3 ; -   
   Villarrica; 856 ; 428 ; 428 ; -   ; 684 ; 334 ; 350 ; -   ; 166 ; 90 ; 76 ; -   ; 6 ; 4 ; 2 ; -   ; -   ; -   ; -   ; -   
   Borja; 102 ; 56 ; 46 ; -   ; 97 ; 52 ; 45 ; -   ; 5 ; 4 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Capitan Mauricio Jose Troche; 118 ; 71 ; 47 ; -   ; 109 ; 68 ; 41 ; -   ; 7 ; 3 ; 4 ; -   ; 1 ; -   ; 1 ; -   ; 1 ; -   ; 1 ; -   
   Coronel Martinez; 54 ; 22 ; 32 ; -   ; 43 ; 19 ; 24 ; -   ; 11 ; 3 ; 8 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Felix Perez Cardozo; 68 ; 40 ; 28 ; -   ; 61 ; 36 ; 25 ; -   ; 7 ; 4 ; 3 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Gral. Eugenio A. Garay; 80 ; 44 ; 36 ; -   ; 72 ; 43 ; 29 ; -   ; 8 ; 1 ; 7 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Independencia; 287 ; 161 ; 126 ; -   ; 261 ; 149 ; 112 ; -   ; 19 ; 8 ; 11 ; -   ; 7 ; 4 ; 3 ; -   ; -   ; -   ; -   ; -   
   Itape; 64 ; 38 ; 26 ; -   ; 59 ; 35 ; 24 ; -   ; 5 ; 3 ; 2 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Iturbe; 101 ; 58 ; 43 ; -   ; 92 ; 52 ; 40 ; -   ; 9 ; 6 ; 3 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Jose Fassardi; 64 ; 36 ; 28 ; -   ; 61 ; 34 ; 27 ; -   ; 1 ; -   ; 1 ; -   ; 2 ; 2 ; -   ; -   ; -   ; -   ; -   ; -   
   Mbocayaty; 100 ; 48 ; 52 ; -   ; 93 ; 45 ; 48 ; -   ; 7 ; 3 ; 4 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Natalicio Talavera; 52 ; 26 ; 26 ; -   ; 50 ; 26 ; 24 ; -   ; 1 ; -   ; 1 ; -   ; 1 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   
   Numi; 43 ; 30 ; 13 ; -   ; 37 ; 26 ; 11 ; -   ; 3 ; 2 ; 1 ; -   ; 2 ; 1 ; 1 ; -   ; 1 ; 1 ; -   ; -   
   San Salvador; 35 ; 12 ; 23 ; -   ; 34 ; 12 ; 22 ; -   ; 1 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Yataity; 47 ; 21 ; 26 ; -   ; 37 ; 17 ; 20 ; -   ; 9 ; 4 ; 5 ; -   ; -   ; -   ; -   ; -   ; 1 ; -   ; 1 ; -   
   Doctor Bottrell; 16 ; 8 ; 8 ; -   ; 13 ; 7 ; 6 ; -   ; 2 ; -   ; 2 ; -   ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   
   Paso Yobai; 238 ; 123 ; 115 ; -   ; 214 ; 111 ; 103 ; -   ; 15 ; 8 ; 7 ; -   ; 8 ; 4 ; 4 ; -   ; 1 ; -   ; 1 ; -   
   Tebicuary; 39 ; 20 ; 19 ; -   ; 32 ; 15 ; 17 ; -   ; 7 ; 5 ; 2 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Distrito - No reportado; 5 ; 2 ; 3 ; -   ; 4 ; 2 ; 2 ; -   ; -   ; -   ; -   ; -   ; 1 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   
Caaguazu; 6.423 ; 3.293 ; 3.128 ; 2 ; 4.416 ; 2.259 ; 2.156 ; 1 ; 1.761 ; 903 ; 858 ; -   ; 222 ; 118 ; 104 ; -   ; 24 ; 13 ; 10 ; 1 
   Coronel Oviedo; 1.631 ; 838 ; 792 ; 1 ; 1.200 ; 620 ; 580 ; -   ; 386 ; 194 ; 192 ; -   ; 37 ; 21 ; 16 ; -   ; 8 ; 3 ; 4 ; 1 
   Caaguazu; 1.514 ; 761 ; 753 ; -   ; 916 ; 477 ; 439 ; -   ; 551 ; 259 ; 292 ; -   ; 43 ; 23 ; 20 ; -   ; 4 ; 2 ; 2 ; -   
   Carayao; 133 ; 72 ; 61 ; -   ; 118 ; 65 ; 53 ; -   ; 10 ; 4 ; 6 ; -   ; 3 ; 2 ; 1 ; -   ; 2 ; 1 ; 1 ; -   
   Dr. Cecilio Baez; 68 ; 40 ; 28 ; -   ; 50 ; 29 ; 21 ; -   ; 4 ; 2 ; 2 ; -   ; 14 ; 9 ; 5 ; -   ; -   ; -   ; -   ; -   
   Sta. Rosa del Mbutuy; 104 ; 60 ; 44 ; -   ; 89 ; 48 ; 41 ; -   ; 15 ; 12 ; 3 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Dr. Juan Manuel Frutos; 353 ; 187 ; 165 ; 1 ; 198 ; 100 ; 97 ; 1 ; 152 ; 85 ; 67 ; -   ; 1 ; -   ; 1 ; -   ; 2 ; 2 ; -   ; -   
   Repatriacion; 373 ; 195 ; 178 ; -   ; 296 ; 146 ; 150 ; -   ; 61 ; 42 ; 19 ; -   ; 16 ; 7 ; 9 ; -   ; -   ; -   ; -   ; -   
   Nueva Londres; 4 ; 2 ; 2 ; -   ; 4 ; 2 ; 2 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   San Joaquin; 177 ; 95 ; 82 ; -   ; 158 ; 82 ; 76 ; -   ; 7 ; 5 ; 2 ; -   ; 12 ; 8 ; 4 ; -   ; -   ; -   ; -   ; -   
   San Jose de los Arroyos; 125 ; 59 ; 66 ; -   ; 105 ; 50 ; 55 ; -   ; 19 ; 9 ; 10 ; -   ; -   ; -   ; -   ; -   ; 1 ; -   ; 1 ; -   
   Yhu; 309 ; 145 ; 164 ; -   ; 211 ; 99 ; 112 ; -   ; 76 ; 37 ; 39 ; -   ; 21 ; 8 ; 13 ; -   ; 1 ; 1 ; -   ; -   
   Dr. J. Eulogio Estigarribia; 653 ; 338 ; 315 ; -   ; 379 ; 189 ; 190 ; -   ; 267 ; 144 ; 123 ; -   ; 6 ; 4 ; 2 ; -   ; 1 ; 1 ; -   ; -   
   R.I. 3 Corrales; 118 ; 62 ; 56 ; -   ; 80 ; 41 ; 39 ; -   ; 32 ; 16 ; 16 ; -   ; 6 ; 5 ; 1 ; -   ; -   ; -   ; -   ; -   
   Raul Arsenio Oviedo; 130 ; 75 ; 55 ; -   ; 88 ; 51 ; 37 ; -   ; 27 ; 19 ; 8 ; -   ; 14 ; 4 ; 10 ; -   ; 1 ; 1 ; -   ; -   
   Jose Domingo Ocampos; 105 ; 54 ; 51 ; -   ; 94 ; 46 ; 48 ; -   ; 10 ; 7 ; 3 ; -   ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   
   Mcal. Francisco S. Lopez; 42 ; 24 ; 18 ; -   ; 31 ; 18 ; 13 ; -   ; 8 ; 4 ; 4 ; -   ; 3 ; 2 ; 1 ; -   ; -   ; -   ; -   ; -   
   La Pastora; 45 ; 18 ; 27 ; -   ; 34 ; 15 ; 19 ; -   ; 11 ; 3 ; 8 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   3 De Febrero; 114 ; 58 ; 56 ; -   ; 82 ; 40 ; 42 ; -   ; 28 ; 16 ; 12 ; -   ; -   ; -   ; -   ; -   ; 4 ; 2 ; 2 ; -   
   Simon Bolivar; 81 ; 49 ; 32 ; -   ; 63 ; 37 ; 26 ; -   ; 8 ; 5 ; 3 ; -   ; 10 ; 7 ; 3 ; -   ; -   ; -   ; -   ; -   
   Vaqueria; 136 ; 57 ; 79 ; -   ; 78 ; 31 ; 47 ; -   ; 53 ; 22 ; 31 ; -   ; 5 ; 4 ; 1 ; -   ; -   ; -   ; -   ; -   
   Tembiapora; 159 ; 81 ; 78 ; -   ; 104 ; 54 ; 50 ; -   ; 32 ; 17 ; 15 ; -   ; 23 ; 10 ; 13 ; -   ; -   ; -   ; -   ; -   
   Nueva Toledo; 45 ; 22 ; 23 ; -   ; 35 ; 18 ; 17 ; -   ; 3 ; 1 ; 2 ; -   ; 7 ; 3 ; 4 ; -   ; -   ; -   ; -   ; -   
   Distrito - No reportado; 4 ; 1 ; 3 ; -   ; 3 ; 1 ; 2 ; -   ; 1 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Caazapa; 1.848 ; 938 ; 910 ; -   ; 1.658 ; 836 ; 822 ; -   ; 133 ; 73 ; 60 ; -   ; 52 ; 26 ; 26 ; -   ; 5 ; 3 ; 2 ; -   
   Caazapa; 328 ; 162 ; 166 ; -   ; 290 ; 141 ; 149 ; -   ; 35 ; 19 ; 16 ; -   ; 2 ; 1 ; 1 ; -   ; 1 ; 1 ; -   ; -   
   Abai; 302 ; 160 ; 142 ; -   ; 254 ; 131 ; 123 ; -   ; 26 ; 14 ; 12 ; -   ; 22 ; 15 ; 7 ; -   ; -   ; -   ; -   ; -   
   Buena Vista; 68 ; 32 ; 36 ; -   ; 65 ; 29 ; 36 ; -   ; 2 ; 2 ; -   ; -   ; -   ; -   ; -   ; -   ; 1 ; 1 ; -   ; -   
   Dr. Moises S. Bertoni; 53 ; 27 ; 26 ; -   ; 48 ; 27 ; 21 ; -   ; 2 ; -   ; 2 ; -   ; 3 ; -   ; 3 ; -   ; -   ; -   ; -   ; -   
   Gral. Higinio Morinigo; 58 ; 26 ; 32 ; -   ; 56 ; 26 ; 30 ; -   ; 1 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; 1 ; -   ; 1 ; -   
   Maciel; 43 ; 28 ; 15 ; -   ; 42 ; 27 ; 15 ; -   ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   San Juan Nepomuceno; 418 ; 213 ; 205 ; -   ; 365 ; 186 ; 179 ; -   ; 43 ; 24 ; 19 ; -   ; 9 ; 2 ; 7 ; -   ; 1 ; 1 ; -   ; -   
   Tavai; 163 ; 89 ; 74 ; -   ; 145 ; 77 ; 68 ; -   ; 12 ; 9 ; 3 ; -   ; 6 ; 3 ; 3 ; -   ; -   ; -   ; -   ; -   
   Yegros; 51 ; 25 ; 26 ; -   ; 43 ; 22 ; 21 ; -   ; 8 ; 3 ; 5 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Yuty; 193 ; 90 ; 103 ; -   ; 182 ; 86 ; 96 ; -   ; 3 ; 1 ; 2 ; -   ; 7 ; 3 ; 4 ; -   ; 1 ; -   ; 1 ; -   
   3 De Mayo; 171 ; 86 ; 85 ; -   ; 168 ; 84 ; 84 ; -   ; -   ; -   ; -   ; -   ; 3 ; 2 ; 1 ; -   ; -   ; -   ; -   ; -   
   Distrito - No reportado; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Itapua; 4.922 ; 2.552 ; 2.369 ; 1 ; 3.938 ; 2.043 ; 1.894 ; 1 ; 862 ; 452 ; 410 ; -   ; 103 ; 48 ; 55 ; -   ; 19 ; 9 ; 10 ; -   
   Encarnacion; 1.386 ; 726 ; 659 ; 1 ; 931 ; 492 ; 438 ; 1 ; 443 ; 227 ; 216 ; -   ; 11 ; 7 ; 4 ; -   ; 1 ; -   ; 1 ; -   
   Bella Vista; 119 ; 67 ; 52 ; -   ; 86 ; 49 ; 37 ; -   ; 32 ; 18 ; 14 ; -   ; 1 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   
   Cambyreta; 362 ; 194 ; 168 ; -   ; 295 ; 161 ; 134 ; -   ; 58 ; 28 ; 30 ; -   ; 8 ; 4 ; 4 ; -   ; 1 ; 1 ; -   ; -   
   Capitan Meza; 71 ; 39 ; 32 ; -   ; 51 ; 29 ; 22 ; -   ; 20 ; 10 ; 10 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Capitan Miranda; 76 ; 37 ; 39 ; -   ; 60 ; 31 ; 29 ; -   ; 13 ; 5 ; 8 ; -   ; 3 ; 1 ; 2 ; -   ; -   ; -   ; -   ; -   
   Nueva Alborada; 50 ; 22 ; 28 ; -   ; 50 ; 22 ; 28 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Carmen del Parana; 73 ; 44 ; 29 ; -   ; 59 ; 34 ; 25 ; -   ; 14 ; 10 ; 4 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Coronel Bogado; 197 ; 93 ; 104 ; -   ; 169 ; 80 ; 89 ; -   ; 26 ; 13 ; 13 ; -   ; -   ; -   ; -   ; -   ; 2 ; -   ; 2 ; -   
   Carlos A. Lopez; 131 ; 70 ; 61 ; -   ; 117 ; 63 ; 54 ; -   ; 10 ; 4 ; 6 ; -   ; 3 ; 2 ; 1 ; -   ; 1 ; 1 ; -   ; -   
   Natalio; 170 ; 86 ; 84 ; -   ; 146 ; 73 ; 73 ; -   ; 17 ; 9 ; 8 ; -   ; 7 ; 4 ; 3 ; -   ; -   ; -   ; -   ; -   
   Fram; 122 ; 64 ; 58 ; -   ; 105 ; 52 ; 53 ; -   ; 15 ; 11 ; 4 ; -   ; -   ; -   ; -   ; -   ; 2 ; 1 ; 1 ; -   
   General Artigas; 92 ; 50 ; 42 ; -   ; 91 ; 50 ; 41 ; -   ; 1 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   General Delgado; 58 ; 23 ; 35 ; -   ; 52 ; 21 ; 31 ; -   ; 5 ; 1 ; 4 ; -   ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   
   Hohenau; 154 ; 86 ; 68 ; -   ; 120 ; 63 ; 57 ; -   ; 33 ; 22 ; 11 ; -   ; -   ; -   ; -   ; -   ; 1 ; 1 ; -   ; -   
   Jesus; 51 ; 21 ; 30 ; -   ; 47 ; 21 ; 26 ; -   ; 4 ; -   ; 4 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
