Dpto. y distrito de residencia;Total;Hombres;Mujeres;No reportado
               Pirapo;54;27;27;0
               Itapua Poty;76;52;24;0
        Misiones;1023;581;442;0
               San Juan Bautista de las Misiones;167;81;86;0
               Ayolas;113;62;51;0
               San Ignacio;281;175;106;0
               San Miguel;62;27;35;0
               San Patricio;41;28;13;0
               Santa Maria;61;39;22;0
               Santa Rosa;172;100;72;0
               Santiago;68;37;31;0
               Villa Florida;31;16;15;0
               Yabebyry;22;14;8;0
               Distrito - No reportado;5;2;3;0
        Paraguari;2305;1287;994;24
               Paraguari;218;120;98;0
               Acahay;132;63;50;19
               Caapucu;80;48;32;0
               Caballero;75;42;33;0
               Carapegua;359;217;142;0
               Escobar;57;33;23;1
               La Colmena;50;34;16;0
               Mbuyapey;71;43;28;0
               Pirayu;126;62;64;0
               Quiindy;196;111;84;1
               Quyquyho;60;34;26;0
               Roque Gonzalez de Santa Cruz;123;71;52;0
               Sapucai;75;45;30;0
               Tebicuary-Mi;34;20;14;0
               Yaguaron;313;158;155;0
               Ybycui;247;141;104;2
               Ybytymi;73;36;36;1
               Maria Antonia;16;9;7;0
        Alto Parana;4764;2854;1907;3
               Ciudad del Este;1971;1206;764;1
               Presidente Franco;578;354;224;0
               Domingo Martinez de Irala;29;14;15;0
               Dr. Juan Leon Mallorquin;114;66;48;0
               Hernandarias;586;325;261;0
               Itakyry;153;94;58;1
               Juan E. Oleary;171;93;78;0
               Nacunday;31;17;14;0
               Yguazu;70;47;23;0
               Los Cedrales;37;24;13;0
               Minga Guazu;569;318;251;0
               San Cristobal;27;13;13;1
               Santa Rita;97;62;35;0
               Naranjal;21;15;6;0
               Santa Rosa del Monday;22;11;11;0
               Minga Pora;76;54;22;0
               Mbaracayu;19;13;6;0
               San Alberto;44;34;10;0
               Iruna;32;18;14;0
               Santa Fe del Parana;31;19;12;0
               Tavapy;53;37;16;0
               Dr. Raul Pena;31;18;13;0
        Central;15257;8577;6655;25
               Aregua;479;271;208;0
               Capiata;1633;872;760;1
               Fernando de la Mora;1090;585;502;3
               Guarambare;262;159;102;1
               Ita;574;317;256;1
               Itaugua;742;409;331;2
               Lambare;1350;778;572;0
               Limpio;898;563;335;0
               Luque;2053;1143;906;4
               Mariano Roque Alonso;735;429;306;0
               Nueva Italia;100;55;45;0
               Nemby;842;481;361;0
               San Antonio;403;215;188;0
               San Lorenzo;2034;1135;892;7
               Villa Elisa;623;344;278;1
               Villeta;296;170;126;0
               Ypacarai;258;135;123;0
               Ypane;400;242;158;0
               J. Augusto Saldivar;484;273;206;5
               Distrito - No reportado;1;1;0;0
        Neembucu;753;436;316;1
               Pilar;343;192;151;0
               Alberdi;46;28;18;0
               Cerrito;42;26;16;0
               Desmochados;19;12;7;0
               Gral. Jose Eduvigis Diaz;37;17;20;0
               Guazu-Cua;9;7;2;0
               Humaita;31;20;11;0
               Isla Umbu;31;19;12;0
               Laureles;25;13;11;1
               Mayor Jose Dejesus Martinez;37;23;14;0
               Paso de Patria;10;7;3;0
               San Juan Bautista de Neembucu;40;23;17;0
               Tacuaras;32;15;17;0
               Villa Franca;5;2;3;0
               Villa Oliva;31;25;6;0
               Villalbin;14;6;8;0
               Distrito - No reportado;1;1;0;0
        Amambay;1148;685;463;0
               Pedro Juan Caballero;925;541;384;0
               Bella Vista;68;40;28;0
               Capitan Bado;141;97;44;0
               Zanja Pyta;13;7;6;0
               Karapai;0;0;0;0
               Cerro Cora;1;0;1;0
        Canindeyu;820;515;304;1
               Salto del Guaira;100;64;36;0
               Corpus Christi;28;18;10;0
               Villa Curuguaty;203;139;64;0
               Villa Ygatimi;68;41;27;0
               Itanara;11;6;5;0
               Ypejhu;23;13;10;0
               Francisco Caballero Alvarez;44;22;22;0
               Katuete;36;28;8;0
               La Paloma Del Espiritu Santo;29;23;6;0
               Nueva Esperanza;38;20;18;0
               Yasy Cany;101;61;40;0
               Ybyrarobana;41;22;19;0
               Yby Pyta;38;23;15;0
               Maracana;53;33;19;1
               Puerto Adela;4;2;2;0
               Laurel;2;0;2;0
               Distrito - No reportado;1;0;1;0
        Presidente Hayes;589;333;256;0
               Benjamin Aceval;151;84;67;0
               Puerto Pinasco;2;2;0;0
               Villa Hayes;313;171;142;0
               Nanawa;32;19;13;0
               Jose Falcon;24;17;7;0
               Tte. 1 Manuel Irala Fernandez;32;19;13;0
               Teniente Esteban Martinez;7;5;2;0
               General Jose Maria Bruguez;16;10;6;0
               Campo Aceval;12;6;6;0
        Boqueron;228;142;86;0
               Mariscal Jose Felix Estigarribia;41;25;16;0
               Filadelfia;78;54;24;0
               Loma Plata;92;49;43;0
               Boqueron;14;13;1;0
               Distrito - No reportado;3;1;2;0
        Alto Paraguay;28;17;11;0
               Fuerte Olimpo;11;6;5;0
               Puerto Casado;13;9;4;0
               Bahia Negra;1;1;0;0
               Carmelo Peralta;3;1;2;0
        Dpto. - No reportado;84;38;39;7
        Exterior;14;10;4;0
