ZONAS ECONOMICAS;ANO - 2014;ANO - 2015;ANO - 2016;ANO - 2017;ANO - 2018;ANO - 2019 p
                    Austria;32.928,20;12.954,20;14.446,50;15.179,00;22.840,60;14.395,70
                    Belgica;46.379,50;37.137,30;34.207,70;22.662,00;57.013,60;29.943,40
                    Bulgaria;3.406,20;3.704,50;4.600,70;3.146,00;5.136,90;4.666,80
                    Chipre;472,5;2,8;3,4;38;201,6;52,2
                    Croacia;12,9;15,6;0,9;430;12,7;390
                    Dinamarca;6.128,80;6.603,90;6.116,50;6.168,00;9.164,70;11.220,30
                    Eslovaquia;4.397,60;4.607,20;4.516,30;5.353,00;6.136,00;7.884,60
                    Eslovenia;2.828,20;1.457,20;1.876,80;2.301,00;2.616,10;2.221,50
                    Espa�a;113.525,20;97.082,60;99.474,30;113.060,00;130.999,10;102.617,00
                    Estonia;89,6;46,2;197,8;3.167,00;663,5;3.643,40
                    Finlandia;9.819,70;17.352,70;10.740,00;14.980,00;17.359,20;12.382,30
                    Francia;119.859,00;120.048,00;113.547,20;96.375,00;124.114,10;94.529,10
                    Grecia;8.601,80;9.100,40;8.709,60;8.939,00;7.204,80;5.172,60
                    Hungria;1.729,60;4.622,30;6.460,10;8.031,00;8.967,70;3.077,60
                    Irlanda;4.688,70;5.451,20;3.356,30;4.023,00;6.782,70;3.693,30
                    Italia;78.848,80;73.080,40;70.825,10;80.879,00;86.609,00;76.975,30
                    Letonia;306,2;14.023,10;778,1;503;833,3;424,8
                    Lituania;971,4;2.097,00;894,5;5.999,00;20.375,40;5.822,90
                    Luxemburgo;451,5;468,8;185,8;114;2.931,00;4.108,60
                    Malta;25,3;3,3;1,5;12;93,6;202,6
                    Paises Bajos;481.939,00;406.674,00;372.720,20;414.239,00;424.810,50;69.493,40
                    Polonia;7.903,20;10.016,40;7.006,20;19.418,00;14.803,00;11.861,00
                    Portugal;21.230,80;14.593,00;11.797,80;21.625,00;38.244,10;9.062,40
                    Reino Unido;57.862,60;40.912,10;40.535,90;40.535,00;54.751,10;65.606,50
                    Republica Checa;4.406,00;5.194,60;3.959,00;4.296,00;4.556,80;3.970,90
                    Rumania;1.117,30;1.314,60;583,2;1.410,00;1.706,50;1.376,90
                    Suecia;37.981,90;23.298,10;27.157,70;31.726,00;50.420,60;28.354,90
            EFTA;72.220,00;86.284,70;30.713,00;64.177,00;77.434,30;101.363,00
                    Islandia;10;16,4;40,1;6;37,8;11,2
                    Liechtenstein ; -   ;13,3;46,1;122;92,7;124,6
                    Noruega;1.689,00;2.657,00;2.048,50;3.966,00;2.796,00;2.305,70
                    Suiza;70.521,00;83.598,00;28.578,20;60.083,00;74.507,70;98.921,40
            RESTO DE EUROPA;130.915,10;212.318,50;106.410,30;97.001,00;149.015,90;178.858,10
                    Albania;3; -   ;27,4;764;36,6;65,4
                    Principado de Monaco;568,1;390,8;95,2;552;635;80,7
                    Rusia;90.326,00;189.186,20;82.847,80;65.058,00;89.015,10;120.889,10
                    Serbia y Montenegro;206;277,9;30,4;258;289,7;437,8
                    Turquia;38.272,00;21.565,00;23.046,20;30.018,00;58.253,80;55.121,30
                    Ucrania;1.540,00;898,7;363,3;351;785,7;2.263,80
            ASIA;3.736.429,00;3.149.255,30;3.242.706,20;4.325.493,00;4.713.498,60;5.332.790,10
                    Afganistan; -   ;0,9;13,6; -   ;2.637,30;3,6
                    Bangladesh;1.709,00;1.658,40;1.958,60;2.480,00;2.601,00;2.018,30
                    China;2.882.679,00;2.255.264,10;2.491.481,20;3.450.542,00;3.562.476,60;3.998.526,80
                    Corea del Sur;262.222,00;272.273,40;193.079,70;191.488,00;220.505,60;185.527,20
                    Filipinas;9.652,00;978;1.984,60;3.570,00;2.607,60;2.495,40
                    Hong Kong;32.824,00;48.441,30;43.579,20;55.818,00;72.889,90;58.818,40
                    India;105.317,00;145.776,70;132.541,60;148.283,00;192.546,50;189.663,40
                    Indonesia;18.989,00;13.852,60;10.011,00;14.505,00;21.333,10;28.284,00
                    Irak;5;12,5;120,5; -   ;18,1; -   
                    Iran; -   ; -   ;117,5;32;131,2;0,6
                    Israel;5.086,00;20.669,50;11.560,60;8.410,00;16.642,50;9.701,70
                    Japon;237.212,00;207.822,30;210.890,40;267.903,00;323.939,80;249.734,60
                    Libano;509;829,3;699;527;776,4;447,5
                    Malasia;19.618,00;13.334,10;20.854,20;14.231,00;18.011,10;11.424,70
                    Pakistan;10.973,00;9.994,20;9.051,30;10.488,00;11.735,40;7.100,90
                    Singapur;38.249,00;34.456,10;18.027,40;33.238,00;137.754,50;434.867,50
                    Siria;534;227,5;357,2;240;81,4;159,4
                    Sri Lanka;364;432,6;390,3;360;908,6;904,5
                    Tailandia;48.477,00;36.772,40;38.766,60;33.429,00;51.235,60;40.817,40
                    Taiwan;38.308,00;37.964,90;27.706,90;30.873,00;34.333,20;38.778,60
                    Vietnam;23.702,00;48.494,50;29.514,80;59.076,00;40.333,20;73.515,60
            CCG;14.825,30;55.535,70;67.145,00;101.842,00;221.235,20;109.032,80
                    Arabia Saudita;6.007,30;10.836,90;5.537,60;19.575,00;13.548,00;6.036,00
                    Bahrein;42;0;220,1;209;172,4;1.603,90
                    Emiratos Arabes Unidos;2.030,00;15.376,40;37.805,50;58.158,00;171.791,00;74.132,10
                    Kuwait;5.970,00;3.007,20;3.422,10;3.048,00; -   ; -   
                    Oman; -   ;4.912,50;19.306,00;20.258,00;30.155,30;20.483,00
                    Qatar;776;21.402,60;853,7;594;5.568,50;6.777,80
            AFRICA;23.726,00;1.467,30;10.464,80;7.971,00;20.264,60;22.593,90
                    Argelia;2.892,00; -   ; -   ; -   ;1.269,90;162,7
                    Benin; -   ;30,4;0,2; -   ; -   ; -   
                    Burkina Faso; -   ; -   ; -   ; -   ;2,7; -   
                    Congo; -   ; -   ; -   ; -   ; -   ;82,1
                    Costa de Marfil; -   ; -   ;80;2;0,5; -   
                    Egipto;875;560,4;808,5;1.818,00;8.762,00;14.442,90
                    Gabon;1;0,8;0,1; -   ;0,7;0,1
                    Gambia; -   ; -   ;13,4; -   ; -   ; -   
                    Ghana; -   ; -   ; -   ;1; -   ;114,4
                    Liberia; -   ; -   ;13,9; -   ;68;12,7
                    Madagascar; -   ;1,2;11,5;25;54,9;39,4
                    Marruecos;19.331,00;424,9;8.800,70;5.260,00;9.293,90;6.722,50
                    Nigeria;12; -   ; -   ; -   ;10,8; -   
                    Libia; -   ;2; -   ; -   ; -   ; -   
                    Tunez;615;447,5;736,5;865;801,2;1.017,20
            SACU;7.020,00;10.707,90;4.211,10;9.759,00;9.508,50;6.321,10
                    Botswana; -   ; -   ; -   ; -   ;131,8; -   
                    Lesoto;1;6,9;0,2;1;0,2; -   
                    Sudafrica;7.019,00;10.693,90;4.210,30;9.758,00;9.376,40;6.321,10
                    Swazilandia; -   ;7,1;0,6; -   ;0; -   
            CER;1.685,00;5.181,10;5.787,80;3.174,00;3.989,30;2.041,50
                    Australia;1.097,00;3.709,50;2.013,30;2.347,00;1.131,20;1.009,60
                    Nueva Zelanda;588;1.471,60;3.774,50;827;2.858,00;1.032,00
            CPLP; -   ;1,1; -   ;136;0,3;243,6
                    Angola; -   ; -   ; -   ;136; -   ;243,1
                    Cabo Verde; -   ;0,5; -   ; -   ;0,3; -   
                    Mozambique; -   ;0,6; -   ; -   ; -   ; -   
                    Santo Tome y Principe; -   ; -   ; -   ; -   ; -   ;0,5
            RESTO DEL MUNDO;36.786,50;37.612,70;38.131,10;35.950,70;62.660,00;75.980,90
