"Fecha","Latitud","Longitud","MNTP"
"1961-01-01",-21,-62.2,23.2143363952637
"1961-01-01",-21,-59.4,24.0131950378418
"1961-01-01",-21,-61.2,23.5289630889893
"1961-01-01",-21,-61.4,23.4550342559814
"1961-01-01",-21,-61.6,23.3862190246582
"1961-01-01",-21,-61.8,23.2499847412109
"1961-01-01",-21,-59.6,23.9075107574463
"1961-01-01",-21,-60.6,24.0459175109863
"1961-01-01",-21,-60.8,23.8892974853516
"1961-01-01",-21,-61,23.7030982971191
"1961-01-01",-21,-59.8,23.8916835784912
"1961-01-01",-21,-60.4,24.1217479705811
"1961-01-01",-21,-60,23.9398059844971
"1961-01-01",-21,-60.2,24.0241565704346
"1961-01-01",-21,-58,24.0239810943604
"1961-01-01",-21,-59,23.7685070037842
"1961-01-01",-21,-59.2,23.9955711364746
"1961-01-01",-21,-58.2,23.8925113677979
"1961-01-01",-21,-58.8,23.7398910522461
"1961-01-01",-21,-58.4,23.7539100646973
"1961-01-01",-21,-58.6,23.7370567321777
"1961-01-01",-21.2,-62.2,23.3188552856445
"1961-01-01",-21.2,-59.2,24.1326580047607
"1961-01-01",-21.2,-61,23.8163566589355
"1961-01-01",-21.2,-62,23.3153343200684
"1961-01-01",-21.2,-61.2,23.6029243469238
"1961-01-01",-21.2,-61.8,23.4021892547607
"1961-01-01",-21.2,-61.4,23.5770626068115
"1961-01-01",-21.2,-61.6,23.5369644165039
"1961-01-01",-21.2,-59.4,23.9643440246582
"1961-01-01",-21.2,-60.4,24.1116466522217
"1961-01-01",-21.2,-60.6,24.1100692749023
"1961-01-01",-21.2,-60.8,24.0003929138184
"1961-01-01",-21.2,-59.6,23.864429473877
"1961-01-01",-21.2,-60.2,24.0822830200195
"1961-01-01",-21.2,-59.8,23.8613758087158
"1961-01-01",-21.2,-60,23.9772987365723
"1961-01-01",-21.2,-58.8,23.788215637207
"1961-01-01",-21.2,-59,24.1274604797363
"1961-01-01",-21.2,-58,23.9811897277832
"1961-01-01",-21.2,-58.6,23.7935123443604
"1961-01-01",-21.2,-58.2,23.9138336181641
"1961-01-01",-21.2,-58.4,23.8209590911865
"1961-01-01",-25.4,-57,24.4122982025146
"1961-01-01",-23.4,-59,23.6189022064209
"1961-01-01",-21.8,-61,23.9865455627441
"1961-01-01",-21.4,-61.8,23.4639015197754
"1961-01-01",-21.4,-62,23.3449020385742
"1961-01-01",-21.4,-62.2,23.3563079833984
"1961-01-01",-21.4,-59,24.0460357666016
"1961-01-01",-21.4,-60.8,24.0181560516357
"1961-01-01",-21.4,-61,23.9308967590332
"1961-01-01",-21.4,-61.6,23.6336269378662
"1961-01-01",-21.4,-61.2,23.8664817810059
"1961-01-01",-21.4,-61.4,23.81298828125
"1961-01-01",-21.4,-59.2,24.0431804656982
"1961-01-01",-21.4,-60.2,24.0837440490723
"1961-01-01",-21.4,-60.4,24.072961807251
"1961-01-01",-21.4,-60.6,24.0393390655518
"1961-01-01",-21.4,-59.4,23.9433155059814
"1961-01-01",-21.4,-60,23.9681720733643
"1961-01-01",-21.4,-59.6,23.8727283477783
"1961-01-01",-21.4,-59.8,23.8559303283691
"1961-01-01",-21.4,-58.6,23.7327766418457
"1961-01-01",-21.4,-58.8,23.6955337524414
"1961-01-01",-21.4,-58.4,23.7945213317871
"1961-01-01",-21.4,-58,24.0159015655518
"1961-01-01",-21.4,-58.2,23.8885822296143
"1961-01-01",-21.8,-61.2,23.8260021209717
"1961-01-01",-21.6,-61.8,23.5185470581055
"1961-01-01",-21.6,-62,23.3900756835938
"1961-01-01",-21.6,-62.2,23.3737449645996
"1961-01-01",-21.6,-62.4,23.371711730957
"1961-01-01",-21.6,-58.8,23.5639171600342
"1961-01-01",-21.6,-60.6,23.9490699768066
"1961-01-01",-21.6,-61.6,23.7241764068604
"1961-01-01",-21.6,-60.8,24.0403690338135
"1961-01-01",-21.6,-61.4,23.867431640625
"1961-01-01",-21.6,-61,23.9820823669434
"1961-01-01",-21.6,-61.2,23.9545078277588
"1961-01-01",-21.6,-59,23.9554481506348
"1961-01-01",-21.6,-60,23.8834972381592
"1961-01-01",-21.6,-60.2,24.0027961730957
"1961-01-01",-21.6,-60.4,23.9922103881836
"1961-01-01",-21.6,-59.2,24.0135307312012
"1961-01-01",-21.6,-59.8,23.7754001617432
"1961-01-01",-21.6,-59.4,23.8586502075195
"1961-01-01",-21.6,-59.6,23.7999496459961
"1961-01-01",-21.6,-58.4,23.7581634521484
"1961-01-01",-21.6,-58.6,23.6309642791748
"1961-01-01",-21.6,-58.2,23.8789501190186
"1961-01-01",-21.6,-58,24.0287094116211
"1961-01-01",-21.8,-61.4,23.7990989685059
"1961-01-01",-21.8,-61.6,23.7310676574707
"1961-01-01",-21.8,-61.8,23.6193771362305
"1961-01-01",-21.8,-62,23.5238037109375
"1961-01-01",-21.8,-62.2,23.4651355743408
"1961-01-01",-21.8,-62.4,23.4070014953613
"1961-01-01",-21.8,-58.6,23.5352821350098
"1961-01-01",-21.8,-60.4,23.8025093078613
"1961-01-01",-21.8,-60.6,23.8347358703613
"1961-01-01",-21.8,-60.8,24.0897312164307
"1961-01-01",-21.8,-58.8,23.487268447876
"1961-01-01",-21.8,-59.8,23.6959495544434
"1961-01-01",-21.8,-60,23.7432537078857
"1961-01-01",-21.8,-60.2,23.8309001922607
"1961-01-01",-21.8,-59,24.0106830596924
"1961-01-01",-21.8,-59.6,23.7356109619141
"1961-01-01",-21.8,-59.2,23.9206657409668
"1961-01-01",-21.8,-59.4,23.7406272888184
"1961-01-01",-21.8,-58.2,23.8976230621338
"1961-01-01",-21.8,-58.4,23.7373905181885
"1961-01-01",-21.8,-58,24.0049419403076
"1961-01-01",-22,-61.4,23.6557178497314
"1961-01-01",-22,-61.6,23.6593780517578
"1961-01-01",-22,-61.8,23.6717643737793
"1961-01-01",-22,-62,23.6778240203857
"1961-01-01",-22,-62.2,23.6391830444336
"1961-01-01",-22,-62.4,23.6166248321533
"1961-01-01",-22,-58.4,23.5752696990967
"1961-01-01",-22,-60.2,23.7578830718994
"1961-01-01",-22,-61.2,23.7098579406738
"1961-01-01",-22,-60.4,23.7954998016357
"1961-01-01",-22,-61,23.8986625671387
"1961-01-01",-22,-60.6,24.1985454559326
"1961-01-01",-22,-60.8,24.076452255249
"1961-01-01",-22,-58.6,23.374267578125
"1961-01-01",-22,-59.6,23.7137660980225
"1961-01-01",-22,-59.8,23.7326927185059
"1961-01-01",-22,-60,23.8184146881104
"1961-01-01",-22,-58.8,23.367862701416
"1961-01-01",-22,-59.4,23.7892436981201
"1961-01-01",-22,-59,24.0502071380615
"1961-01-01",-22,-59.2,23.9323692321777
"1961-01-01",-22,-58,24.0830974578857
"1961-01-01",-22,-58.2,23.7278652191162
"1961-01-01",-22.2,-61,23.7897453308105
"1961-01-01",-22.2,-61.2,23.6515598297119
"1961-01-01",-22.2,-61.4,23.5766925811768
"1961-01-01",-22.2,-61.6,23.5644435882568
"1961-01-01",-22.2,-62.6,23.7672672271729
"1961-01-01",-22.2,-61.8,23.6141033172607
"1961-01-01",-22.2,-62.4,23.7853374481201
"1961-01-01",-22.2,-62,23.6720542907715
"1961-01-01",-22.2,-62.2,23.7644233703613
"1961-01-01",-22.2,-58.2,23.7308464050293
"1961-01-01",-22.2,-60,23.8040504455566
"1961-01-01",-22.2,-60.2,23.7018947601318
"1961-01-01",-22.2,-60.8,23.9854545593262
"1961-01-01",-22.2,-60.4,23.7110023498535
"1961-01-01",-22.2,-60.6,24.0170631408691
"1961-01-01",-22.2,-58.4,23.4599285125732
"1961-01-01",-22.2,-59.4,23.860767364502
"1961-01-01",-22.2,-59.6,23.8503303527832
"1961-01-01",-22.2,-59.8,23.8978271484375
"1961-01-01",-22.2,-58.6,23.2805652618408
"1961-01-01",-22.2,-59.2,23.9378623962402
"1961-01-01",-22.2,-58.8,23.2590961456299
"1961-01-01",-22.2,-59,23.9070053100586
"1961-01-01",-22.2,-57.8,24.5855484008789
"1961-01-01",-22.2,-58,24.3939952850342
"1961-01-01",-22.2,-57.6,24.4500503540039
"1961-01-01",-22.2,-56.4,23.0130500793457
"1961-01-01",-23.4,-59.2,24.2161159515381
"1961-01-01",-22.6,-60.4,23.5561389923096
"1961-01-01",-22.4,-61,23.7265701293945
"1961-01-01",-22.4,-61.2,23.5984916687012
"1961-01-01",-22.4,-61.4,23.490234375
"1961-01-01",-22.4,-62.4,23.7568511962891
"1961-01-01",-22.4,-61.6,23.4254665374756
"1961-01-01",-22.4,-62.2,23.7019538879395
"1961-01-01",-22.4,-61.8,23.5064506530762
"1961-01-01",-22.4,-62,23.610631942749
"1961-01-01",-22.4,-58,24.4653987884521
"1961-01-01",-22.4,-59.8,23.7571125030518
"1961-01-01",-22.4,-60.8,23.9245510101318
"1961-01-01",-22.4,-60,23.8459491729736
"1961-01-01",-22.4,-60.6,23.8267383575439
"1961-01-01",-22.4,-60.2,23.7003211975098
"1961-01-01",-22.4,-60.4,23.5968723297119
"1961-01-01",-22.4,-58.2,23.7082633972168
"1961-01-01",-22.4,-59.2,24.0706520080566
"1961-01-01",-22.4,-59.4,23.9315414428711
"1961-01-01",-22.4,-59.6,23.88942527771
"1961-01-01",-22.4,-58.4,23.3872299194336
"1961-01-01",-22.4,-59,24.0283145904541
"1961-01-01",-22.4,-58.6,23.21826171875
"1961-01-01",-22.4,-58.8,23.2919826507568
"1961-01-01",-22.4,-56.6,23.1301746368408
"1961-01-01",-22.4,-57.6,24.4788684844971
"1961-01-01",-22.4,-57.8,24.6202430725098
"1961-01-01",-22.4,-56.8,23.1046199798584
"1961-01-01",-22.4,-57.4,23.9629383087158
"1961-01-01",-22.4,-57,23.1847705841064
"1961-01-01",-22.4,-57.2,23.6066112518311
"1961-01-01",-22.4,-56,22.0244846343994
"1961-01-01",-22.4,-56.2,22.6492252349854
"1961-01-01",-22.4,-56.4,23.1962070465088
"1961-01-01",-22.4,-55.8,21.2697601318359
"1961-01-01",-22.6,-60.6,23.706262588501
"1961-01-01",-22.6,-60.8,23.9076671600342
"1961-01-01",-22.6,-61,23.7438182830811
"1961-01-01",-22.6,-61.2,23.5387420654297
"1961-01-01",-22.6,-62.2,23.5966205596924
"1961-01-01",-22.6,-61.4,23.4717197418213
"1961-01-01",-22.6,-62,23.4833393096924
"1961-01-01",-22.6,-61.6,23.3726215362549
"1961-01-01",-22.6,-61.8,23.2964725494385
"1961-01-01",-22.6,-57.8,24.3359260559082
"1961-01-01",-22.6,-59.6,23.9557666778564
"1961-01-01",-22.6,-59.8,23.8584499359131
"1961-01-01",-22.6,-60,23.8056011199951
"1961-01-01",-22.6,-60.2,23.6357612609863
"1961-01-01",-22.6,-58,23.8043956756592
"1961-01-01",-22.6,-59,24.3260841369629
"1961-01-01",-22.6,-59.2,24.1134662628174
"1961-01-01",-22.6,-59.4,23.9228439331055
"1961-01-01",-22.6,-58.2,23.484001159668
"1961-01-01",-22.6,-58.8,23.4032497406006
"1961-01-01",-22.6,-58.4,23.2982730865479
"1961-01-01",-22.6,-58.6,23.2181625366211
"1961-01-01",-22.6,-56.4,23.1129970550537
"1961-01-01",-22.6,-57.4,24.5125102996826
"1961-01-01",-22.6,-57.6,24.6227989196777
"1961-01-01",-22.6,-56.6,23.1899089813232
"1961-01-01",-22.6,-57.2,24.0935726165771
"1961-01-01",-22.6,-56.8,23.2488250732422
"1961-01-01",-22.6,-57,23.7570915222168
"1961-01-01",-22.6,-55.8,21.800350189209
"1961-01-01",-22.6,-56,22.309886932373
"1961-01-01",-22.6,-56.2,22.7917995452881
"1961-01-01",-22.8,-60.6,23.7164211273193
"1961-01-01",-22.8,-60.8,24.0216808319092
"1961-01-01",-22.8,-61,23.8369255065918
"1961-01-01",-22.8,-62,23.3550987243652
"1961-01-01",-22.8,-61.2,23.611478805542
"1961-01-01",-22.8,-61.8,23.3231792449951
"1961-01-01",-22.8,-61.4,23.4484310150146
"1961-01-01",-22.8,-61.6,23.3841781616211
"1961-01-01",-22.8,-57.6,24.1150779724121
"1961-01-01",-22.8,-59.4,23.9274864196777
"1961-01-01",-22.8,-60.4,23.4304008483887
"1961-01-01",-22.8,-59.6,23.8859119415283
"1961-01-01",-22.8,-60.2,23.4558277130127
"1961-01-01",-22.8,-59.8,23.8196449279785
"1961-01-01",-22.8,-60,23.6441020965576
"1961-01-01",-22.8,-57.8,23.5797786712646
"1961-01-01",-22.8,-58.8,23.4513759613037
"1961-01-01",-22.8,-59,24.3492584228516
"1961-01-01",-22.8,-59.2,24.1411571502686
"1961-01-01",-22.8,-58,23.4005393981934
"1961-01-01",-22.8,-58.6,23.2411518096924
"1961-01-01",-22.8,-58.2,23.3171062469482
"1961-01-01",-22.8,-58.4,23.2699432373047
"1961-01-01",-22.8,-56.2,22.7834148406982
"1961-01-01",-22.8,-57.2,23.8302669525146
"1961-01-01",-22.8,-57.4,24.3307552337646
"1961-01-01",-22.8,-56.4,23.1374683380127
"1961-01-01",-22.8,-57,23.5244770050049
"1961-01-01",-22.8,-56.6,23.1899967193604
"1961-01-01",-22.8,-56.8,23.1030979156494
"1961-01-01",-22.8,-55.8,22.0766677856445
"1961-01-01",-22.8,-56,22.397087097168
"1961-01-01",-23.4,-59.4,24.0481147766113
"1961-01-01",-23,-60.2,23.3494873046875
"1961-01-01",-23,-60.4,23.2191009521484
"1961-01-01",-23,-60.6,23.2538547515869
"1961-01-01",-23,-60.8,23.6891746520996
"1961-01-01",-23,-61.8,23.3686962127686
"1961-01-01",-23,-61,23.8643093109131
"1961-01-01",-23,-61.6,23.3961372375488
"1961-01-01",-23,-61.2,23.7220401763916
"1961-01-01",-23,-61.4,23.5389728546143
"1961-01-01",-23,-57.4,23.6434478759766
"1961-01-01",-23,-59.2,24.2058372497559
"1961-01-01",-23,-59.4,23.9834022521973
"1961-01-01",-23,-60,23.5341091156006
"1961-01-01",-23,-59.6,23.8391437530518
"1961-01-01",-23,-59.8,23.6989517211914
"1961-01-01",-23,-57.6,23.3699359893799
"1961-01-01",-23,-58.6,23.2525234222412
"1961-01-01",-23,-58.8,23.4124565124512
"1961-01-01",-23,-59,24.2625141143799
"1961-01-01",-23,-57.8,23.2422618865967
"1961-01-01",-23,-58.4,23.2372531890869
"1961-01-01",-23,-58,23.2014675140381
"1961-01-01",-23,-58.2,23.1957683563232
"1961-01-01",-23,-56,22.3686370849609
"1961-01-01",-23,-57,23.2796211242676
"1961-01-01",-23,-57.2,23.6145420074463
"1961-01-01",-23,-56.2,22.8848609924316
"1961-01-01",-23,-56.8,22.9924945831299
"1961-01-01",-23,-56.4,23.2070331573486
"1961-01-01",-23,-56.6,23.204418182373
"1961-01-01",-23,-55.8,22.0959949493408
"1961-01-01",-23.4,-59.6,23.817554473877
"1961-01-01",-23.2,-60.2,23.2656173706055
"1961-01-01",-23.2,-60.4,23.2061882019043
"1961-01-01",-23.2,-60.6,23.3079090118408
"1961-01-01",-23.2,-61.6,23.4900760650635
"1961-01-01",-23.2,-60.8,23.8948707580566
"1961-01-01",-23.2,-61.4,23.6823387145996
"1961-01-01",-23.2,-61,24.0842456817627
"1961-01-01",-23.2,-61.2,23.8949737548828
"1961-01-01",-23.2,-57.2,23.6016063690186
"1961-01-01",-23.2,-59,24.2316341400146
"1961-01-01",-23.2,-60,23.4423027038574
"1961-01-01",-23.2,-59.2,24.284631729126
"1961-01-01",-23.2,-59.8,23.7173290252686
"1961-01-01",-23.2,-59.4,24.0069198608398
"1961-01-01",-23.2,-59.6,23.8282661437988
"1961-01-01",-23.2,-57.4,23.5115642547607
"1961-01-01",-23.2,-58.4,23.2343807220459
"1961-01-01",-23.2,-58.6,23.3086528778076
"1961-01-01",-23.2,-58.8,23.5218162536621
"1961-01-01",-23.2,-57.6,23.1514797210693
"1961-01-01",-23.2,-58.2,23.1708507537842
"1961-01-01",-23.2,-57.8,23.0712738037109
"1961-01-01",-23.2,-58,23.0865039825439
"1961-01-01",-23.2,-55.8,22.2896499633789
"1961-01-01",-23.2,-56.8,23.2064647674561
"1961-01-01",-23.2,-57,23.1410617828369
"1961-01-01",-23.2,-56,22.5025634765625
"1961-01-01",-23.2,-56.6,23.264274597168
"1961-01-01",-23.2,-56.2,22.9072227478027
"1961-01-01",-23.2,-56.4,23.082483291626
"1961-01-01",-23.2,-55.6,21.7493228912354
"1961-01-01",-23.4,-59.8,23.6557292938232
"1961-01-01",-23.4,-60,23.4230213165283
"1961-01-01",-23.4,-60.2,23.201774597168
"1961-01-01",-23.4,-60.4,23.1378231048584
"1961-01-01",-23.4,-61.4,23.8536319732666
"1961-01-01",-23.4,-60.6,23.1841602325439
"1961-01-01",-23.4,-61.2,24.0556831359863
"1961-01-01",-23.4,-60.8,23.3210563659668
"1961-01-01",-23.4,-61,23.8065071105957
"1961-01-01",-25.4,-57.2,24.3356609344482
"1961-01-01",-23.4,-57,23.4016590118408
"1961-01-01",-23.4,-58.8,23.4691905975342
"1961-01-01",-23.4,-57.2,23.4673976898193
"1961-01-01",-23.4,-58.2,23.2055549621582
"1961-01-01",-23.4,-58.4,23.2521419525146
"1961-01-01",-23.4,-58.6,23.3558158874512
"1961-01-01",-23.4,-57.4,23.1458473205566
"1961-01-01",-23.4,-58,23.0675277709961
"1961-01-01",-23.4,-57.6,23.0527420043945
"1961-01-01",-23.4,-57.8,23.0103988647461
"1961-01-01",-23.4,-55.6,22.185619354248
"1961-01-01",-23.4,-56.6,23.0025844573975
"1961-01-01",-23.4,-56.8,23.1538639068604
"1961-01-01",-23.4,-55.8,22.5370273590088
"1961-01-01",-23.4,-56.4,22.9802646636963
"1961-01-01",-23.4,-56,22.8984851837158
"1961-01-01",-23.4,-56.2,23.1074886322021
"1961-01-01",-23.6,-59.8,23.6327972412109
"1961-01-01",-23.6,-60,23.4193630218506
"1961-01-01",-23.6,-60.2,23.1792583465576
"1961-01-01",-23.6,-60.4,23.0632953643799
"1961-01-01",-23.6,-61,23.3281021118164
"1961-01-01",-23.6,-60.6,23.1397705078125
"1961-01-01",-23.6,-60.8,23.2117652893066
"1961-01-01",-23.6,-56.8,23.1154098510742
"1961-01-01",-23.6,-58.6,23.3852005004883
"1961-01-01",-23.6,-59.6,23.8793621063232
"1961-01-01",-23.6,-58.8,23.4594326019287
"1961-01-01",-23.6,-59.4,24.074535369873
"1961-01-01",-23.6,-59,23.7017040252686
"1961-01-01",-23.6,-59.2,24.2315635681152
"1961-01-01",-23.6,-57,23.7175483703613
"1961-01-01",-23.6,-58,23.1314735412598
"1961-01-01",-23.6,-58.2,23.2417469024658
"1961-01-01",-23.6,-58.4,23.3125991821289
"1961-01-01",-23.6,-57.2,23.9579372406006
"1961-01-01",-23.6,-57.8,23.0308303833008
"1961-01-01",-23.6,-57.4,23.1177158355713
"1961-01-01",-23.6,-57.6,23.0221290588379
"1961-01-01",-23.6,-56.4,23.0579090118408
"1961-01-01",-23.6,-56.6,22.9616146087646
"1961-01-01",-23.6,-55.6,22.5127220153809
"1961-01-01",-23.6,-56.2,23.2245845794678
"1961-01-01",-23.6,-55.8,22.8511829376221
"1961-01-01",-23.6,-56,23.0011882781982
"1961-01-01",-23.8,-59.4,23.9864540100098
"1961-01-01",-23.8,-59.6,23.8453884124756
"1961-01-01",-23.8,-59.8,23.6921710968018
"1961-01-01",-23.8,-60,23.346752166748
"1961-01-01",-23.8,-60.2,23.1707134246826
"1961-01-01",-23.8,-60.8,23.0829677581787
"1961-01-01",-23.8,-60.4,23.1709842681885
"1961-01-01",-23.8,-60.6,23.068754196167
"1961-01-01",-23.8,-56.6,22.9359245300293
"1961-01-01",-23.8,-58.4,23.2793827056885
"1961-01-01",-23.8,-58.6,23.3332252502441
"1961-01-01",-23.8,-59.2,23.7340526580811
"1961-01-01",-23.8,-58.8,23.395528793335
"1961-01-01",-23.8,-59,23.4545421600342
"1961-01-01",-23.8,-56.8,23.1583919525146
"1961-01-01",-23.8,-57.8,23.0834922790527
"1961-01-01",-23.8,-58,23.1388568878174
"1961-01-01",-23.8,-58.2,23.1566486358643
"1961-01-01",-23.8,-57,23.3369464874268
"1961-01-01",-23.8,-57.6,23.0597057342529
"1961-01-01",-23.8,-57.2,23.1997394561768
"1961-01-01",-23.8,-57.4,23.0911827087402
"1961-01-01",-23.8,-56.2,22.9570980072021
"1961-01-01",-23.8,-56.4,23.0115451812744
"1961-01-01",-23.8,-56,22.8190479278564
"1961-01-01",-23.8,-55.6,22.9019298553467
"1961-01-01",-23.8,-55.8,22.8743152618408
"1961-01-01",-24.2,-58.8,23.7024688720703
"1961-01-01",-24,-59.4,23.9683876037598
