PRODUCTO ;UNIDAD;ORIGEN;ENE.;FEB.;MAR.;ABR.;MAY.;JUN.;JUL.;AGO.;SET.;OCT.;NOV.;DIC.;PROMEDIO ANUAL
      Limon Tahiti;100 unidades;PY;36.667;30.588;30.714;31.000;30.000;31.053;38.261;38.500;55.789;66.429;83.333;41.765;42.842
      Maiz blanco;Kilo;PY;2.500;2.500;2.500;2.500;2.542;2.591;2.571;2.500;2.500;3.731;4.923;4.857;3.018
      Maiz choclo;Docena;PY;3.261;3.144;3.133;2.951;3.087;3.079;3.511;4.485;-;6.148;5.368;4.695;3.897
      Maiz colorado;Kilo;PY;1.038;1.240;1.246;1.283;1.283;1.282;1.314;1.300;1.292;1.300;1.300;1.311;1.266
      Maiz locro;Kilo;PY;7.423;7.500;7.385;7.417;7.500;7.455;7.536;7.500;7.500;6.192;6.115;6.333;7.155
      Maiz pichinga;Kilo;PY;5.500;5.500;5.462;5.500;5.483;5.500;5.500;5.462;5.500;5.154;5.385;5.222;5.431
      Mamon;Caja;PY;31.591;28.611;28.947;28.000;25.250;24.722;26.174;29.762;29.762;28.913;29.000;29.583;28.360
      Mamon;Caja;BR;110.476;109.444;110.000;109.000;97.250;81.579;77.174;77.857;74.762;77.391;76.250;78.438;89.968
      Mandarina;100 unidades;PY;-;-;-;-;23.571;21.316;21.136;20.000;20.238;20.238;20.385;-;20.983
      Mandarina frutika;100 unidades;PY;-;-;-;40.294;40.000;40.000;40.435;39.762;40.238;39.565;39.500;45.000;40.533
      Mandioca;Kilo;PY;1.255;1.033;1.005;935;885;974;943;729;725;752;695;978;909
      Mango;Caja;BR;-;-;-;-;120.000;120.000;119.565;118.095;115.238;114.565;115.250;107.647;116.295
      Mango injertado;Caja;PY;40.000;40.000;40.000;-;-;-;-;-;-;-;-;-;40.000
      Mani;Kilo;PY;7.615;8.000;8.038;7.958;8.000;8.000;8.071;8.000;8.000;8.000;8.000;9.222;8.075
      Mani cascara;Kilo;PY;6.042;6.000;5.962;6.042;6.000;6.000;6.000;6.038;6.000;6.000;6.038;6.250;6.031
      Manzana roja;Caja;AR;141.364;160.556;167.500;147.500;139.750;137.368;137.826;140.000;132.381;135.227;134.250;126.471;141.683
      Manzana verde;Caja;AR;155.476;179.444;180.250;162.250;158.250;160.000;159.545;158.750;154.286;160.000;159.250;152.059;161.630
      Mburucuya;Caja;BR;140.000;140.556;141.750;141.250;142.250;143.684;137.391;122.619;119.762;120.227;120.526;122.000;132.668
      Mburucuya;Caja;PY;37.273;37.222;33.250;32.368;31.500;31.579;43.696;42.857;40.476;39.783;-;-;37.000
      Melon comun;Caja;BR;80.682;80.000;80.000;80.250;79.000;75.789;77.609;75.476;75.238;76.087;77.750;74.333;77.685
      Melon comun;Unidad;PY;2.700;2.541;2.334;2.500;2.453;-;-;-;3.566;3.204;2.217;2.419;2.660
      Melon japones;Caja;PY;47.727;44.722;38.500;40.750;38.333;-;-;-;-;43.000;35.750;38.824;40.951
      Nabo;Docena;PY;-;-;-;-;-;15.833;15.417;-;15.143;14.250;-;-;15.161
      Naranja;100 unidades;AR;71.818;75.556;81.500;74.500;69.000;73.529;108.095;107.500;100.000;98.889;76.500;61.875;83.230
      Naranja comun;100 unidades;PY;40.250;32.500;-;-;51.563;46.579;45.217;53.333;64.048;63.478;48.000;42.500;48.747
      Oregano;Docena;PY;3.545;3.611;3.950;4.000;4.263;4.263;3.955;4.000;3.619;3.304;3.250;3.265;3.752
      Papa blanca;Kilo;BR;2.119;2.067;2.137;2.000;2.450;2.000;2.000;1.990;2.005;2.200;-;-;2.097
      Papa negra;Kilo;AR;2.121;1.863;1.895;1.728;1.792;1.937;1.924;1.838;1.812;3.523;2.440;2.121;2.083
      Papa negra;Kilo;PY;-;-;-;-;-;-;-;-;-;3.868;3.409;2.250;3.176
      Pelon;Caja;AR;160.476;166.944;165.250;156.000;152.500;140.000;128.409;117.778;114.286;114.783;115.000;152.500;140.327
      Pepino;Kilo;PY;2.848;3.351;2.066;3.066;4.833;4.333;4.688;5.079;5.000;3.246;2.266;2.117;3.575
      Pepino;Kilo;BR;-;-;-;-;5.250;4.971;4.977;5.225;5.071;4.329;3.833;2.778;4.554
      Pera;Caja;AR;140.455;140.000;140.000;130.500;127.500;126.579;123.696;118.571;106.190;106.087;108.750;129.118;124.787
      Perejil;Docena;PY;3.364;3.389;3.250;3.500;3.100;2.947;3.000;3.190;2.762;2.609;2.700;2.500;3.026
      Pimiento;Kilo;BR;-;-;-;-;-;-;6.100;5.250;-;-;-;-;5.675
      Pimiento rojo;Kilo;BR;12.364;13.167;12.650;13.100;13.550;12.842;12.783;12.476;14.000;13.043;12.600;11.250;12.819
      Pimiento verde;Kilo;PY;3.955;6.361;4.579;6.763;7.950;7.947;7.022;5.976;6.833;5.478;5.250;5.059;6.098
      Pina abacaxi;Yunta;PY;2.081;3.284;3.393;2.601;2.165;1.753;2.893;3.008;2.943;3.091;3.374;2.473;2.755
      Pina cayena;Caja;BR;66.905;73.125;74.737;68.250;64.250;60.556;73.636;74.524;75.000;74.565;76.000;63.000;70.379
      Pomelo;100 unidades;PY;-;40.000;32.250;30.263;25.789;22.632;38.913;38.333;37.500;-;-;-;33.210
      Poroto en grano;Kilo;PY;5.962;6.000;6.423;7.875;7.250;6.545;6.577;7.385;7.923;8.000;8.000;8.778;7.226
      Poroto manteca;Kilo;PY;5.692;6.150;7.000;7.708;6.333;5.909;8.286;8.000;8.615;9.385;9.769;9.250;7.675
      Poroto peky;Kilo;PY;3.654;3.500;4.269;4.125;4.167;4.455;5.000;5.000;4.923;4.808;4.808;4.500;4.434
      Puerro;Docena;PY;13.267;15.000;14.813;15.000;17.067;18.471;17.556;14.579;13.650;11.412;10.063;10.265;14.262
      Rabanito;Docena;PY;13.571;12.167;10.900;12.167;12.150;15.056;13.611;12.000;11.524;11.765;12.800;11.250;12.413
      Remolacha;Kilo;BR;-;4.000;4.000;4.650;4.113;-;-;-;4.767;4.859;5.000;4.923;4.539
      Remolacha;Kilo;PY;4.354;3.527;-;-;3.537;3.789;3.783;4.071;3.738;4.152;3.975;4.000;3.893
      Repollo blanco;Kilo;BR;3.487;4.167;4.117;4.050;3.913;3.816;3.696;3.750;3.750;3.867;3.917;3.583;3.843
      Repollo blanco;Kilo;AR;-;4.601;4.309;4.219;-;-;-;-;-;-;4.000;3.841;4.194
      Repollo blanco;Kilo;PY;2.681;3.129;2.403;2.438;2.816;2.736;2.362;2.063;2.349;2.203;2.842;2.176;2.517
      Repollo morado;Kilo;BR;-;5.375;-;4.972;4.925;4.778;4.545;4.488;4.456;4.598;5.000;4.100;4.724
      Repollo morado;Kilo;PY;3.438;-;-;-;-;-;-;-;3.535;3.750;3.666;-;3.597
      Rucula;Docena;PY;11.412;6.111;7.650;7.400;6.800;6.368;5.500;5.143;5.048;5.087;5.250;5.294;6.422
      Sandia;Unidad;BR;34.545;31.389;30.500;29.000;32.632;34.722;40.000;35.000;26.905;29.783;30.000;30.417;32.074
      Sandia;Unidad;PY;19.773;20.294;20.000;-;-;-;-;-;-;22.778;19.750;20.000;20.432
      Tomate liso;Kilo;AR;-;-;5.778;5.833;7.263;5.567;-;-;-;-;-;-;6.110
      Tomate liso;Kilo;PY;5.378;6.052;-;-;-;5.341;4.896;3.609;3.516;4.927;5.208;6.438;5.041
      Tomate santa;Kilo;BR;-;6.286;-;-;-;-;-;-;-;-;-;6.550;6.418
      Tomate santa;Kilo;AR;5.268;5.883;5.525;5.444;6.863;5.236;4.500;-;3.854;5.750;-;5.500;5.382
      Tomate santa;Kilo;PY;5.185;5.734;4.968;5.036;6.174;4.962;4.770;3.292;3.186;4.564;4.944;5.849;4.889
      Uva blanca;Kilo;PY;4.929;-;-;-;-;-;-;-;-;-;-;7.850;6.389
      Uva blanca;Caja;AR;126.667;130.000;130.000;121.000;120.000;120.000;-;-;-;-;-;-;124.611
      Uva blanca;Caja;BR;100.000;-;-;-;90.000;93.000;103.913;118.095;99.524;91.304;91.500;81.765;96.567
      Uva negra;Kilo;PY;-;-;-;-;-;-;-;-;-;-;-;8.056;8.056
      Uva negra;Caja;AR;-;130.000;130.000;121.000;120.000;120.000;-;-;-;-;-;-;124.200
      Uva negra;Caja;BR;100.000;-;-;-;90.000;90.000;103.913;118.095;99.524;91.304;91.500;83.056;96.377
      Uva rosada;Kilo;PY;5.412;-;-;-;-;-;-;-;-;-;-;-;5.412
      Uva rosada;Caja;AR;126.667;130.000;130.000;121.000;120.000;120.000;-;-;-;-;-;-;124.611
      Uva rosada;Caja;BR;100.000;100.000;-;-;90.000;90.000;103.913;118.095;99.524;91.304;91.500;80.938;96.527
      Zanahoria;Kilo;BR;-;4.500;4.275;3.900;3.786;-;-;-;-;-;-;-;4.115
      Zanahoria;Kilo;AR;-;-;3.450;3.906;-;-;-;-;-;-;-;-;3.678
      Zanahoria;Kilo;PY;2.205;3.067;-;3.544;3.938;4.039;3.239;2.690;2.940;3.554;3.788;2.956;3.269
      Zapallito de tronco;Kilo;PY;2.674;4.074;2.300;2.466;4.833;3.596;3.333;3.492;1.634;1.606;1.766;1.921;2.808
      Zapallito zucchini;Kilo;PY;2.969;3.203;2.200;2.133;4.300;4.035;3.666;4.412;3.142;1.608;2.083;2.117;2.989
      Zapallo;Kilo;BR;2.784;2.985;2.888;2.963;2.788;2.903;2.886;2.964;2.821;2.761;2.763;2.683;2.849
      Zapallo;Kilo;PY;2.244;1.553;2.013;1.474;1.269;1.651;1.721;1.607;1.500;1.790;1.544;1.328;1.641
