CAUSA;TOTAL;Menos de 1 ano;De 1 a 4 anos;De 5 a 14 anos;De 15 a 19 anos;De 20 a 39  anos;De 40 a 49 anos;De 50 a 59 anos;60 anos y mas;IGNORADO
       Hemorroides;3.780;-;-;-;-;-;-;-;-;-
       Hepatitis no Virales;85;-;-;-;-;-;-;-;-;-
       Hepatitis Viral;499;-;-;-;-;-;-;-;-;-
       Hernia;9.903;-;-;-;-;-;-;-;-;-
       Herpes Genital;1.205;-;-;-;-;-;-;-;-;-
       Herpes Simple;15.448;-;-;-;-;-;-;-;-;-
       Herpes Zoster;3.200;-;-;-;-;-;-;-;-;-
       Hidrocele2/;339;-;-;-;-;-;-;-;-;-
       Hipertension Arterial;846.397;-;-;-;-;-;-;-;-;-
       Hipotension Arterial;1.657;-;-;-;-;-;-;-;-;-
       Impetigo;1.205;-;-;-;-;-;-;-;-;-
       Infarto Agudo del Miocardio;1.026;-;-;-;-;-;-;-;-;-
       Infeccion Puerperal;56;-;-;-;-;-;-;-;-;-
       Infeccion Urinaria;68.728;-;-;-;-;-;-;-;-;-
       Influenza;96.792;-;-;-;-;-;-;-;-;-
       Inmunizacion;89.302;-;-;-;-;-;-;-;-;-
       Insolacion;203;-;-;-;-;-;-;-;-;-
       Insuficiencia Renal Aguda;510;-;-;-;-;-;-;-;-;-
       Insuficiencia Renal Cronica;15.933;-;-;-;-;-;-;-;-;-
       Intoxicacion  por Plaguicida;26;-;-;-;-;-;-;-;-;-
       Ira no Neumonia;469.997;-;-;-;-;-;-;-;-;-
       Jaqueca;9.223;-;-;-;-;-;-;-;-;-
       Leucemia;457;-;-;-;-;-;-;-;-;-
       Litiasis Urinaria;7.488;-;-;-;-;-;-;-;-;-
       Lumbago;57.044;-;-;-;-;-;-;-;-;-
       Lupus Eritematoso Sistemico;1.616;-;-;-;-;-;-;-;-;-
       Mastitis;4.234;-;-;-;-;-;-;-;-;-
       Meningitis Bacteriana;24;-;-;-;-;-;-;-;-;-
       Meningitis No Meningococcica;36;-;-;-;-;-;-;-;-;-
       Miasis;1.055;-;-;-;-;-;-;-;-;-
       Micosis Superficial;14.668;-;-;-;-;-;-;-;-;-
       Mordedura de Perro;9.794;-;-;-;-;-;-;-;-;-
       Mordura de Serpiente;3;-;-;-;-;-;-;-;-;-
       Neumonia;20.667;-;-;-;-;-;-;-;-;-
       Neurosis;193;-;-;-;-;-;-;-;-;-
       Orquitis;1.025;-;-;-;-;-;-;-;-;-
       Osteomielitis;484;-;-;-;-;-;-;-;-;-
       Otras Enf. del Sistema Circulatorio;26.728;-;-;-;-;-;-;-;-;-
       Otras Enf. Infecciosas Intestinales;10.614;-;-;-;-;-;-;-;-;-
       Otras Enf. Venereas;4.830;-;-;-;-;-;-;-;-;-
       Otras Sifilis;3.513;-;-;-;-;-;-;-;-;-
       Paralisis Facial;1.043;-;-;-;-;-;-;-;-;-
       Parasitosis Intestinal;60.688;-;-;-;-;-;-;-;-;-
       Pediculosis;527;-;-;-;-;-;-;-;-;-
       Piodermitis;14.194;-;-;-;-;-;-;-;-;-
       Pre Eclampsia;1.031;-;-;-;-;-;-;-;-;-
       Prolapso Genital;1.236;-;-;-;-;-;-;-;-;-
       Quemaduras;6.506;-;-;-;-;-;-;-;-;-
       Reumatismo;896;-;-;-;-;-;-;-;-;-
       Salpingitis y Ooforitis;417;-;-;-;-;-;-;-;-;-
       Septicemia;806;-;-;-;-;-;-;-;-;-
       Sifilis Congenita;669;-;-;-;-;-;-;-;-;-
       Sifilis en Embarazadas;143;-;-;-;-;-;-;-;-;-
       Sindrome Nefrotico;104;-;-;-;-;-;-;-;-;-
       Sordera;1.510;-;-;-;-;-;-;-;-;-
       Toxoplasmosis;961;-;-;-;-;-;-;-;-;-
       Tricomoniasis;2.970;-;-;-;-;-;-;-;-;-
       Tuberculosis;4.276;-;-;-;-;-;-;-;-;-
       Tumores Benignos;8.000;-;-;-;-;-;-;-;-;-
       Ulcera Duodenal;50;-;-;-;-;-;-;-;-;-
       Ulcera Gastrica;317;-;-;-;-;-;-;-;-;-
       Varicela;1.231;-;-;-;-;-;-;-;-;-
       Varices;2.012;-;-;-;-;-;-;-;-;-
       Resto de causas;5.157.482;-;-;-;-;-;-;-;-;-
