Desagregacion;Componentes del IPM;Est. Punt. (2016);Err. Est. (2016);Lim. Inf. (2016);Lim. Sup. (2016);Coef. Var. (2016);Est. Punt. (2017);Err. Est. (2017);Lim. Inf. (2017);Lim. Sup. (2017);Coef. Var. (2017);Est. Punt. (2018);Err. Est. (2018);Lim. Inf. (2018);Lim. Sup. (2018);Coef. Var. (2018);Est. Punt. (2019);Err. Est. (2019);Lim. Inf. (2019);Lim. Sup. (2019);Coef. Var. (2019);Est. Punt. (2020);Err. Est. (2020);Lim. Inf. (2020);Lim. Sup. (2020);Coef. Var. (2020)
Caaguazu    ;H (Incidencia) - (Czu);50,93;3,62;43,84;58,02;7,1;47,02;3,58;40,01;54,03;7,61;42,65;4,41;34;51,3;10,35;36,51;3,54;29,56;43,45;9,7;28,45;2,95;22,67;34,23;10,37
Caaguazu    ;A (Intensidad) - (Czu);42,37;1,09;40,23;44,51;2,58;41,88;1,41;39,11;44,65;3,37;44,79;2,73;39,45;50,14;6,09;41,32;1,34;38,69;43,95;3,25;37,18;1,03;35,16;39,19;2,77
Caaguazu    ;M0 (IPM) - (Czu);0,216;0,02;0,179;0,252;8,68;0,197;0,02;0,161;0,233;9,42;0,191;0,03;0,135;0,247;14,94;0,151;0,02;0,118;0,183;10,96;0,106;0,01;0,08;0,13;11,3
Caazapa     ;H (Incidencia) - (Cpa);66,24;4,13;58,15;74,34;6,23;64,62;3,29;58,18;71,07;5,09;58,49;4;50,65;66,33;6,84;48,58;4,38;39,99;57,16;9,01;50,15;4,07;42,18;58,12;8,11
Caazapa     ;A (Intensidad) - (Cpa);45,41;1;43,45;47,37;2,21;43,83;1,1;41,67;46;2,52;41,9;1,24;39,48;44,33;2,95;40,86;1;38,9;42,83;2,45;39,19;1,58;36,09;42,3;4,04
Caazapa     ;M0 (IPM) - (Cpa);0,301;0,02;0,259;0,343;7,13;0,283;0,02;0,249;0,317;6,1;0,245;0,02;0,21;0,28;7,88;0,198;0,02;0,16;0,237;9,83;0,197;0,02;0,15;0,24;11,04
Itapua      ;H (Incidencia) - (Ita);39,62;3,04;33,65;45,58;7,68;36,6;3,22;30,29;42,91;8,79;35,33;3,86;27,76;42,9;10,93;31,2;3,98;23,39;39;12,76;28,28;3,55;21,33;35,23;12,54
Itapua      ;A (Intensidad) - (Ita);42,92;1,48;40,02;45,82;3,45;41,66;1,17;39,37;43,96;2,81;40,24;1,58;37,15;43,33;3,92;42,07;1,2;39,71;44,43;2,86;39,12;1,16;36,84;41,4;2,98
Itapua      ;M0 (IPM) - (Ita);0,17;0,02;0,139;0,201;9,34;0,152;0,02;0,123;0,182;10,03;0,142;0,02;0,106;0,179;13,14;0,131;0,02;0,094;0,168;14,34;0,111;0,02;0,08;0,14;13,56
Misiones    ;H (Incidencia) - (Mis);35,71;3,35;29,14;42,29;9,39;24,94;3,17;18,73;31,16;12,72; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * 
Misiones    ;A (Intensidad) - (Mis);41,66;1,1;39,51;43,81;2,64;39,36;1,17;37,07;41,65;2,97; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * 
Misiones    ;M0 (IPM) - (Mis);0,149;0,02;0,119;0,178;10,17;0,098;0,01;0,071;0,125;13,96; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * 
Paraguari   ;H (Incidencia) - (Par);44,76;3,91;37,1;52,41;8,73;44,59;4,2;36,37;52,81;9,41; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * 
Paraguari   ;A (Intensidad) - (Par);40,83;0,95;38,96;42,69;2,33;39,3;0,99;37,35;41,24;2,53; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * 
Paraguari   ;M0 (IPM) - (Par);0,183;0,02;0,149;0,216;9,28;0,175;0,02;0,14;0,21;10,44; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * 
Alto Parana ;H (Incidencia) - (Alt);28,95;2,44;24,16;33,73;8,43;28,41;2,35;23,8;33,02;8,29;22,36;3,19;16,11;28,61;14,25;20,86;2,46;16,05;25,67;11,77;23,03;3,51;16,15;29,9;15,23
Alto Parana ;A (Intensidad) - (Alt);40,22;1,21;37,85;42,58;3;39,32;0,82;37,71;40,93;2,09;39,32;1,34;36,68;41,95;3,42;41,57;1,52;38,59;44,54;3,65;40,07;1,25;37,62;42,53;3,13
Alto Parana ;M0 (IPM) - (Alt);0,116;0,01;0,094;0,139;9,84;0,112;0,01;0,093;0,131;8,59;0,088;0,01;0,06;0,11;14,45;0,087;0,01;0,07;0,11;12,15;0,092;0,02;0,062;0,12;16,71
Central     ;H (Incidencia) - (Cen);20,75;2,2;16,44;25,05;10,59;15,5;1,9;11,78;19,22;12,25;17,11;2,28;12,65;21,58;13,3;13,71;2,1;9,61;17,82;15,28;16,39;2,05;12,37;20,4;12,5
Central     ;A (Intensidad) - (Cen);37,69;0,99;35,74;39,64;2,64;39,03;1,53;36,03;42,02;3,92;36,51;1,31;33,95;39,07;3,58;35,59;0,91;33,8;37,38;2,57;34,74;0,9;32,98;36,5;2,59
Central     ;M0 (IPM) - (Cen);0,078;0,01;0,061;0,096;11,35;0,06;0,01;0,044;0,077;13,51;0,062;0,01;0,045;0,08;14,18;0,049;0,01;0,03;0,06;15,47;0,057;0,01;0,042;0,07;13,11
Neembucu    ;H (Incidencia) - (Nee);39,61;3,83;32,11;47,11;9,66;34,48;3,48;27,67;41,29;10,08; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * 
Neembucu    ;A (Intensidad) - (Nee);41,25;1,11;39,09;43,42;2,68;38,66;1,65;35,42;41,9;4,27; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * 
Neembucu    ;M0 (IPM) - (Nee);0,163;0,02;0,129;0,198;10,73;0,133;0,02;0,102;0,164;11,79; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * 
Amambay     ;H (Incidencia) - (Ama);23,24;3,14;17,08;29,4;13,53;22,29;2,68;17,05;27,54;12; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * 
Amambay     ;A (Intensidad) - (Ama);37,72;1,38;35,03;40,42;3,65;37;1,58;33,91;40,09;4,26; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * 
Amambay     ;M0 (IPM) - (Ama);0,088;0,01;0,061;0,114;15,28;0,082;0,01;0,06;0,105;14,13; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * 
Canindeyu   ;H (Incidencia) - (Can);48,61;3,73;41,3;55,92;7,67;45,17;3,9;37,52;52,82;8,64; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * 
Canindeyu   ;A (Intensidad) - (Can);41,59;1,3;39,05;44,14;3,12;40,96;1,22;38,57;43,36;2,98; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * 
Canindeyu   ;M0 (IPM) - (Can);0,202;0,02;0,166;0,239;9,23;0,185;0,02;0,147;0,223;10,41; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * 
Pdte. Hayes ;H (Incidencia) - (Pdt);45,12;5,45;34,44;55,81;12,08;32,42;3,72;25,14;39,71;11,47; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * 
Pdte. Hayes ;A (Intensidad) - (Pdt);41,37;1,55;38,34;44,41;3,75;43,92;3,56;36,95;50,89;8,1; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * 
Pdte. Hayes ;M0 (IPM) - (Pdt);0,187;0,02;0,139;0,234;13,04;0,142;0,02;0,1;0,185;15,24; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * 
Resto;H (Incidencia) - (Res); - ; - ; - ; - ; - ; - ; - ; - ; - ; - ;39,25;2,57;34,21;44,29;6,55;38,67;2,09;34,58;42,75;5,39;29,91;2,28;25,43;34,38;7,64
Resto;A (Intensidad) - (Res); - ; - ; - ; - ; - ; - ; - ; - ; - ; - ;39,47;0,66;38,18;40,76;1,67;38,35;0,65;37,07;39,63;1,7;37,93;0,71;36,54;39,31;1,86
Resto;M0 (IPM) - (Res); - ; - ; - ; - ; - ; - ; - ; - ; - ; - ;0,155;0,01;0,134;0,176;7,03;0,148;0,01;0,131;0,166;6;0,113;0,01;0,096;0,131;7,89
