Dpto. y distrito de residencia de la madre;Total;Tipo de registro - Oportuno;Tipo de registro - Tardio;Tipo de registro - Reconocimiento;Tipo de registro - Declaracion personal
               Mariscal Francisco Solano Lopez;105;57;48;0;0
               La Pastora;36;32;4;0;0
               3 De Febrero;87;75;12;0;0
               Simon Bolivar;88;78;10;0;0
               Vaqueria;213;142;71;0;0
               Tembiapora;241;149;92;0;0
               Nueva Toledo;120;57;63;0;0
               Distrito - No reportado;4;1;0;2;1
         Caazapa;2469;1625;823;12;9
               Caazapa;355;292;62;0;1
               Abai;518;266;238;8;6
               Buena Vista;74;57;17;0;0
               Dr. Moises S. Bertoni;71;50;21;0;0
               Gral. Higinio Morinigo;52;42;10;0;0
               Maciel;50;41;9;0;0
               San Juan Nepomuceno;541;385;153;1;2
               Tavai;260;157;103;0;0
               Yegros;66;51;15;0;0
               Yuty;222;155;67;0;0
               3 De Mayo;257;129;128;0;0
               Distrito - No reportado;3;0;0;3;0
         Itapua;7338;4908;2391;30;9
               Encarnacion;1819;1298;515;4;2
               Bella Vista;220;151;69;0;0
               Cambyreta;436;269;165;2;0
               Capitan Meza;142;81;60;1;0
               Capitan Miranda;99;70;29;0;0
               Nueva Alborada;48;36;12;0;0
               Carmen del Parana;193;124;65;4;0
               Coronel Bogado;277;189;88;0;0
               Carlos Antonio Lopez;238;131;107;0;0
               Natalio;266;185;81;0;0
               Fram;157;136;20;1;0
               General Artigas;84;68;15;1;0
               General Delgado;56;37;18;1;0
               Hohenau;216;175;40;1;0
               Jesus;91;37;48;6;0
               Jose Leandro Oviedo;38;30;8;0;0
               Obligado;217;157;59;0;1
               Mayor Julio Dionisio Otano;161;103;58;0;0
               San Cosme y Damian;122;80;42;0;0
               San Pedro del Parana;333;211;121;1;0
               San Rafael del Parana;274;156;117;1;0
               Trinidad;133;83;49;1;0
               Edelira;282;181;101;0;0
               Tomas Romero Pereira;535;385;148;1;1
               Alto Vera;250;135;110;1;4
               La Paz;51;39;11;0;1
               Yatytay;142;94;48;0;0
               San Juan del Parana;113;78;35;0;0
               Pirapo;133;75;58;0;0
               Itapua Poty;200;106;93;1;0
               Distrito - No reportado;12;8;1;3;0
         Misiones;1788;1373;399;16;0
               San Juan Bautista de las Misiones;264;231;32;1;0
               Ayolas;342;229;110;3;0
               San Ignacio;521;412;108;1;0
               San Miguel;65;47;18;0;0
               San Patricio;54;39;15;0;0
               Santa Maria;137;104;33;0;0
               Santa Rosa;258;209;49;0;0
               Santiago;65;45;20;0;0
               Villa Florida;42;35;7;0;0
               Yabebyry;25;19;6;0;0
         Paraguari;2960;2232;680;39;9
               Paraguari;378;303;75;0;0
               Acahay;180;134;42;4;0
               Caapucu;58;43;15;0;0
               Caballero;47;33;12;1;1
               Carapegua;416;342;68;6;0
               Escobar;47;32;11;4;0
               La Colmena;98;79;18;1;0
               Mbuyapey;131;102;27;1;1
               Pirayu;229;185;42;2;0
               Quiindy;175;132;43;0;0
               Quyquyho;48;33;14;1;0
               Roque Gonzalez de Santa Cruz;135;89;45;1;0
               Sapucai;70;56;14;0;0
               Tebicuary-Mi;40;30;8;2;0
               Yaguaron;512;380;129;1;2
               Ybycui;287;194;82;7;4
               Ybytymi;71;51;19;1;0
               Maria Antonia;29;12;16;0;1
               Distrito - No reportado;9;2;0;7;0
         Alto Parana;14344;9450;4804;71;19
               Ciudad del Este;6000;4324;1639;30;7
               Presidente Franco;1417;918;477;15;7
               Domingo Martinez de Irala;54;25;29;0;0
               Dr. Juan Leon Mallorquin;293;187;105;1;0
               Hernandarias;1369;904;460;4;1
               Itakyry;621;220;400;0;1
               Juan E. Oleary;356;198;155;3;0
               Nacunday;144;36;107;1;0
               Yguazu;152;113;39;0;0
               Los Cedrales;161;99;60;1;1
               Minga Guazu;1620;1047;571;2;0
               San Cristobal;146;85;61;0;0
               Santa Rita;607;470;137;0;0
               Naranjal;113;74;38;1;0
               Santa Rosa del Monday;113;89;24;0;0
               Minga Pora;374;176;198;0;0
               Mbaracayu;126;57;69;0;0
               San Alberto;246;150;95;0;1
               Iruna;70;51;19;0;0
               Santa Fe del Parana;75;48;27;0;0
               Tavapy;142;100;42;0;0
               Dr. Raul Pena;88;48;40;0;0
               Distrito - No reportado;57;31;12;13;1
         Central;32022;25685;6098;205;34
               Aregua;1269;1002;249;15;3
               Capiata;3973;3088;843;32;10
               Fernando de la Mora;1557;1358;189;8;2
               Guarambare;678;533;142;2;1
               Ita;1234;922;311;1;0
               Itaugua;1545;1215;325;4;1
               Lambare;1950;1588;355;7;0
               Limpio;2520;2004;511;3;2
               Luque;4522;3749;745;26;2
               Mariano Roque Alonso;1545;1225;316;4;0
               Nueva Italia;166;120;45;1;0
               Nemby;2144;1749;385;8;2
               San Antonio;855;695;155;5;0
               San Lorenzo;3626;3035;552;36;3
               Villa Elisa;1165;970;190;3;2
               Villeta;573;442;129;2;0
               Ypacarai;349;285;62;2;0
               Ypane;1209;890;314;4;1
               J. Augusto Saldivar;1107;799;273;30;5
               Distrito - No reportado;35;16;7;12;0
         Neembucu;904;821;63;10;10
               Pilar;492;465;12;7;8
               Alberdi;79;68;11;0;0
               Cerrito;44;34;10;0;0
               Desmochados;6;5;1;0;0
               Gral. Jose Eduvigis Diaz;24;18;3;2;1
               Guazu-Cua;18;17;1;0;0
               Humaita;17;16;1;0;0
               Isla Umbu;10;10;0;0;0
               Laureles;18;18;0;0;0
               Mayor Jose Dejesus Martinez;33;31;2;0;0
               Paso de Patria;24;19;5;0;0
               San Juan Bautista de Neembucu;42;34;7;1;0
               Tacuaras;28;23;5;0;0
               Villa Franca;2;1;1;0;0
               Villa Oliva;35;31;3;0;1
               Villalbin;23;23;0;0;0
               Distrito - No reportado;9;8;1;0;0
         Amambay;4115;2067;2021;22;5
               Pedro Juan Caballero;3175;1743;1407;22;3
               Bella Vista;178;82;96;0;0
               Capitan Bado;658;201;455;0;2
               Zanja Pyta;98;38;60;0;0
               Karapai;3;3;0;0;0
               Cerro Cora;1;0;1;0;0
               Distrito - No reportado;2;0;2;0;0
         Canindeyu;4446;2498;1928;16;4
               Salto del Guaira;689;513;176;0;0
               Corpus Christi;171;66;104;0;1
               Villa Curuguaty;907;556;351;0;0
               Villa Ygatimi;421;199;220;2;0
               Itanara;64;15;49;0;0
               Ypejhu;92;29;63;0;0
               Francisco Caballero Alvarez;156;96;60;0;0
               Katuete;234;156;78;0;0
               La Paloma del Espiritu Santo;168;104;63;1;0
               Nueva Esperanza;280;160;120;0;0
               Yasy Cany;395;219;175;0;1
               Ybyrarobana;227;87;139;0;1
               Yby Pyta;269;107;162;0;0
               Maracana;316;163;153;0;0
               Puerto Adela;4;4;0;0;0
               Laurel;18;8;10;0;0
               Distrito - No reportado;35;16;5;13;1
         Presidente Hayes;2719;1474;1230;10;5
               Benjamin Aceval;372;274;96;1;1
               Puerto Pinasco;371;67;303;0;1
               Villa Hayes;1357;826;523;6;2
               Nanawa;53;29;24;0;0
               Jose Falcon;74;44;28;2;0
               Tte. 1 Manuel Irala Fernandez;355;162;192;0;1
               Teniente Esteban Martinez;54;27;27;0;0
               General Jose Maria Bruguez;27;20;7;0;0
               Campo Aceval;15;10;5;0;0
               Distrito - No reportado;41;15;25;1;0
         Boqueron;1778;911;863;2;2
               Mariscal Jose Felix Estigarribia;819;284;534;0;1
               Filadelfia;402;247;155;0;0
               Loma Plata;481;354;125;1;1
               Boqueron;59;18;41;0;0
               Distrito - No reportado;17;8;8;1;0
         Alto Paraguay;93;46;47;0;0
               Fuerte Olimpo;45;11;34;0;0
               Puerto Casado;36;27;9;0;0
               Bahia Negra;4;1;3;0;0
               Carmelo Peralta;8;7;1;0;0
               Distrito - No reportado;0;0;0;0;0
         Dpto. - No Reportado;3006;288;387;1939;392
         Exterior;1;1;0;0;0
