Departamento y principales indicadores de ingreso;1997/98;1999;2000/01;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018
Ingreso promedio laboral (en miles de guaranies) de la poblacion del Q21,2/;4/;4/;4/;4/;438;504;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;839;745;929;4/
Paraguari;;;;;;;;;;;;;;;;;;;;
Promedio de Ingreso laboral (en miles de guaranies) de la ocupacion principal ---1,3/;4/;4/;4/;4/;1.150;924;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;1.772;1.515;1.531;4/
Ingreso promedio laboral (en miles de guaranies) de la poblacion del Q1 ---1,3/ y Q2 ---1,3/;4/;4/;4/;4/;459;413;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;627;584;668;4/
Ingreso promedio  laboral (en miles de guaranies) de la poblacion del Q1 ---1,3/;4/;4/;4/;4/;391;310;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;398;420;436;4/
Ingreso promedio laboral (en miles de guaranies) de la poblacion del Q2 ---1,3/;4/;4/;4/;4/;511;482;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;779;693;855;4/
Alto Parana;;;;;;;;;;;;;;;;;;;;
Promedio de Ingreso laboral (en miles de guaranies) de la ocupacion principal ---1,2/;3.467;2.716;2.829;2.345;2.392;2.512;2.511;2.136;2.649;2.760;2.332;2.734;2.863;2.476;2.572;2.887;2.813;2.622;2.664;2.663
Ingreso promedio laboral (en miles de guaranies) de la poblacion del Q1 ---1,2/ y Q2 ---1,2/;1.293;879;914;755;924;952;1.025;796;994;1.082;1.127;1.325;1.304;1.288;1.170;1.302;1.381;1.265;1.390;1.313
Ingreso promedio  laboral (en miles de guaranies) de la poblacion del Q1 ---1,2/;999;561;645;480;635;693;751;540;786;848;814;1.011;899;925;872;898;985;913;1.109;1.075
Ingreso promedio laboral (en miles de guaranies) de la poblacion del Q2 ---1,2/;1.513;1.107;1.074;935;1.130;1.124;1.222;976;1.132;1.237;1.372;1.573;1.608;1.577;1.390;1.606;1.666;1.542;1.591;1.466
Central;;;;;;;;;;;;;;;;;;;;
Promedio de Ingreso laboral (en miles de guaranies) de la ocupacion principal ---1,2/;2.886;2.624;2.385;1.905;1.959;1.879;2.003;1.956;1.934;2.073;2.048;2.152;2.583;2.450;2.705;2.746;2.854;2.591;2.441;2.697
Ingreso promedio laboral (en miles de guaranies) de la poblacion del Q1 ---1,2/ y Q2 ---1,2/;1.647;1.669;1.269;928;979;956;1.051;1.104;1.065;1.127;1.273;1.308;1.404;1.541;1.573;1.635;1.633;1.599;1.494;1.664
Ingreso promedio  laboral (en miles de guaranies) de la poblacion del Q1 ---1,2/;1.336;1.526;1.005;739;712;721;890;870;884;925;1.077;1.022;1.057;1.297;1.379;1.459;1.411;1.363;1.281;1.539
Ingreso promedio laboral (en miles de guaranies) de la poblacion del Q2 ---1,2/;1.890;1.763;1.440;1.052;1.184;1.153;1.169;1.264;1.207;1.282;1.405;1.548;1.684;1.714;1.708;1.752;1.789;1.775;1.642;1.749
Neembucu;;;;;;;;;;;;;;;;;;;;
Promedio de Ingreso laboral (en miles de guaranies) de la ocupacion principal ---1,2/;4/;4/;4/;4/;889;1.006;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;1.613;1.617;1.806;4/
Ingreso promedio laboral (en miles de guaranies) de la poblacion del Q1 ---1,2/ y Q2 ---1,2/;4/;4/;4/;4/;362;401;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;703;644;761;4/
Ingreso promedio  laboral (en miles de guaranies) de la poblacion del Q1 ---1,2/;4/;4/;4/;4/;275;353;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;503;402;468;4/
Ingreso promedio laboral (en miles de guaranies) de la poblacion del Q2 ---1,2/;4/;4/;4/;4/;428;432;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;860;860;1.021;4/
Amambay;;;;;;;;;;;;;;;;;;;;
Promedio de Ingreso laboral (en miles de guaranies) de la ocupacion principal ---1,3/;4/;4/;4/;4/;1.545;1.633;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;2.232;2.580;2.422;4/
Ingreso promedio laboral (en miles de guaranies) de la poblacion del Q1 ---1,3/ y Q2 ---1,3/;4/;4/;4/;4/;636;695;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;1.214;1.110;1.350;4/
Ingreso promedio  laboral (en miles de guaranies) de la poblacion del Q1 ---1,3/;4/;4/;4/;4/;438;554;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;987;887;1.082;4/
Ingreso promedio laboral (en miles de guaranies) de la poblacion del Q2 ---1,3/;4/;4/;4/;4/;776;796;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;1.354;1.264;1.554;4/
Canindeyu;;;;;;;;;;;;;;;;;;;;
Promedio de Ingreso laboral (en miles de guaranies) de la ocupacion principal ---1,3/;4/;4/;4/;4/;2.013;1.871;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;1.912;2.624;2.206;4/
Ingreso promedio laboral (en miles de guaranies) de la poblacion del Q1 ---1,3/ y Q2 ---1,3/;4/;4/;4/;4/;563;859;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;597;731;813;4/
Ingreso promedio  laboral (en miles de guaranies) de la poblacion del Q1 ---1,3/;4/;4/;4/;4/;385;642;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;333;439;603;4/
Ingreso promedio laboral (en miles de guaranies) de la poblacion del Q2 ---1,3/;4/;4/;4/;4/;687;1.013;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;801;972;983;4/
Pte. Hayes;;;;;;;;;;;;;;;;;;;;
Promedio de Ingreso laboral (en miles de guaranies) de la ocupacion principal ---1,3/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;2.586;2.838;2.271;4/
Ingreso promedio laboral (en miles de guaranies) de la poblacion del Q1 ---1,3/ y Q2 ---1,3/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;1.090;1.043;1.045;4/
Ingreso promedio  laboral (en miles de guaranies) de la poblacion del Q1 ---1,3/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;884;711;760;4/
Ingreso promedio laboral (en miles de guaranies) de la poblacion del Q2 ---1,3/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;1.168;1.208;1.216;4/
Boqueron;;;;;;;;;;;;;;;;;;;;
Promedio de Ingreso laboral (en miles de guaranies) de la ocupacion principal ---1,3/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;5.159;4.443;4.060;4/
Ingreso promedio laboral (en miles de guaranies) de la poblacion del Q1 ---1,3/ y Q2 ---1,3/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;1.142;1.171;1.317;4/
Ingreso promedio  laboral (en miles de guaranies) de la poblacion del Q1 ---1,3/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;709;717;885;4/
Ingreso promedio laboral (en miles de guaranies) de la poblacion del Q2 ---1,3/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;1.312;1.391;1.555;4/
Alto Paraguay;;;;;;;;;;;;;;;;;;;;
Promedio de Ingreso laboral (en miles de guaranies) de la ocupacion principal ---1,3/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;2.190;2.317;1.950;4/
Ingreso promedio laboral (en miles de guaranies) de la poblacion del Q1 ---1,3/ y Q2 ---1,3/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;857;789;828;4/
Ingreso promedio  laboral (en miles de guaranies) de la poblacion del Q1 ---1,3/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;654;454;505;4/
Ingreso promedio laboral (en miles de guaranies) de la poblacion del Q2 ---1,3/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;994;986;1.076;4/
