UBICACION GEOGRAFICA, UNIDADES ACADEMICAS Y CARRERAS;POSTULANTES;INGRESANTES
                FACULTAD DE CIENCIAS AGRARIAS;-;-
                         Ingenieria Agronomica;37;21
                         Administracion Agropecuaria;71;15
                FACULTAD DE FILOSOFIA;-;-
                         Psicologia;18;47
                         Ciencias de la Educacion;96;53
                FACULTAD DE CIENCIAS ECONOMICAS;-;-
                         Contaduria Publica;39;38
          Santa Rosa del Aguaray;136;42
                FACULTAD DE CIENCIAS MEDICAS;-;-
                         Medicina y Cirugia;136;42
                         Ciencias Veterinarias;45;40
                FACULTAD DE DERECHO DE CIENCIAS SOCIALES;-;-
                         Derecho;81;63
                FACULTAD DE FILOSOFIA;-;-
                         Psicologia;15;33
                         Ciencias de la Educacion;81;51
                FACULTAD DE CIENCIAS ECONOMICAS;-;-
                         Administracion;-;83
                         Enfermeria;20;20
      CORDILLERA;384;488
                FACULTAD DE FILOSOFIA;-;-
                         Ciencias de la Educacion ;51;51
                         Psicologia;96;96
                         Letras;9;9
                FACULTAD DE CIENCIAS ECONOMICAS;-;-
                         Administracion;127;237
                         Derecho;101;95
      GUAIRA;185;142
                FACULTAD DE CIENCIAS ECONOMICAS;-;-
                         Administracion;100;93
                FACULTAD DE POLITECNICA;-;-
                         Electricidad;18;16
                         Gestion de la Hospitalidad;4;-10
                         Ciencias Informaticas;28;9
                FACULTAD DE FILOSOFIA;-;-
                         Ciencias de la Educacion;35;23
      CAAGUAZU;463;363
                FACULTAD DE CIENCIAS ECONOMICAS;-;-
                         Administracion;89;77
                         Derecho;55;48
                FACULTAD POLITECNICA;-;-
                         Ciencias Informaticas;28;11
                         Enfermeria;14;11
          Caaguazu;277;216
                FACULTAD DE CIENCIAS ECONOMICAS;-;-
                         Administracion;100;82
                         Derecho;59;43
                FACULTAD DE FILOSOFIA;-;-
                         Ciencias de la Educacion;92;53
                         Psicologia;26;38
      CAAZAPA;110;86
          Caazapa;110;86
                FACULTAD DE CIENCIAS AGRARIAS;-;-
                         Administracion Agropecuaria;24;15
                         Ciencias Veterinarias;51;40
      MISIONES;241;171
                         Ciencias Veterinarias;62;50
                         Derecho;39;37
                FACULTAD DE FILOSOFIA;-;-
                         Ciencias de la Educacion;34;23
                         Ciencias de la Comunicacion;10;5
          Ayolas;24;5
                FACULTAD DE INGENIERIA;-;-
                         Ingenieria Civil;12;2
                         Ingenieria Electromecanica;12;3
          Santa Rosa;72;51
                FACULTAD DE CIENCIAS AGRARIAS;-;-
                         Ingenieria Agronomica;53;40
                         Administracion Agropecuaria;19;11
      PARAGUARI;205;250
          Paraguari;134;186
                FACULTAD DE CIENCIAS ECONOMICAS;-;-
                         Administracion;84;143
                FACULTAD DE FILOSOFIA;-;-
                         Ciencias de la Educacion;8;7
                         Psicologia;42;36
                         Derecho;61;54
                         Enfermeria;10;10
      AMAMBAY;161;98
                FACULTAD DE CIENCIAS AGRARIAS;-;-
                         Administracion Agropecuaria;39;21
                         Derecho;80;46
      PDTE. HAYES;212;280
                FACULTAD DE CIENCIAS AGRARIAS;-;-
                         Administracion Agropecuaria;67;35
                FACULTAD DE CIENCIAS ECONOMICAS;-;-
                         Administracion;96;202
          Benjamin Aceval;49;43
                         Derecho;49;43
