ANO, DPTO. Y SECTOR;TOTAL GRAL.;TOTAL HOMBRES;TOTAL MUJERES;TOTAL URBANA;TOTAL HOMBRES (URBANA);TOTAL MUJERES (URBANA);TOTAL RURAL;TOTAL HOMBRES (RURAL);TOTAL MUJERES (RURAL)
 TOTAL 2018;1.630;133;1.497;1.605;133;1.472;25;-;25
    Oficial;215;18;197;215;18;197;-;-;-
    Privado;1.415;115;1.300;1.390;115;1.275;25;-;25
  ASUNCION;621;61;560;621;61;560;-;-;-
    Oficial;42;5;37;42;5;37;-;-;-
    Privado;579;56;523;579;56;523;-;-;-
  CONCEPCION;30;1;29;30;1;29;-;-;-
    Privado;30;1;29;30;1;29;-;-;-
  SAN PEDRO;128;14;114;128;14;114;-;-;-
    Privado;128;14;114;128;14;114;-;-;-
  CORDILLERA;51;3;48;51;3;48;-;-;-
    Oficial;51;3;48;51;3;48;-;-;-
  CAAGUAZU;162;19;143;162;19;143;-;-;-
    Privado;162;19;143;162;19;143;-;-;-
  CAAZAPA;49;1;48;49;1;48;-;-;-
    Oficial;49;1;48;49;1;48;-;-;-
  ITAPUA;73;5;68;55;5;50;18;-;18
    Privado;73;5;68;55;5;50;18;-;18
  PARAGUARI;3;-;3;3;-;3;-;-;-
    Privado;3;-;3;3;-;3;-;-;-
  ALTO PARANA;45;7;38;42;7;35;3;-;3
    Privado;45;7;38;42;7;35;3;-;3
  CENTRAL;252;9;243;252;9;243;-;-;-
    Privado;252;9;243;252;9;243;-;-;-
  NEEMBUCU;133;3;130;133;3;130;-;-;-
    Privado;133;3;130;133;3;130;-;-;-
  AMAMBAY;6;1;5;6;1;5;-;-;-
    Privado;6;1;5;6;1;5;-;-;-
  BOQUERON;73;9;64;73;9;64;-;-;-
    Oficial;73;9;64;73;9;64;-;-;-
  ALTO PARAGUAY;4;-;4;-;-;-;4;-;4
    Privado;4;-;4;-;-;-;4;-;4
