"Fecha","Latitud","Longitud","MXTP"
"2006-01-01",-20.4,-58.6,31.901481628418
"2006-01-01",-20.4,-58.4,32.0576019287109
"2006-01-01",-20.4,-58.2,32.1959953308105
"2006-01-01",-20.6,-62.2,31.3645095825195
"2006-01-01",-20.6,-62,31.9000625610352
"2006-01-01",-20.6,-61.8,31.9438190460205
"2006-01-01",-20.6,-61.6,31.670051574707
"2006-01-01",-20.6,-61.4,31.4438648223877
"2006-01-01",-20.6,-61.2,31.8261890411377
"2006-01-01",-20.6,-61,31.8606433868408
"2006-01-01",-20.6,-60.8,31.576078414917
"2006-01-01",-20.6,-60.6,31.3993911743164
"2006-01-01",-20.6,-60.4,31.3727531433105
"2006-01-01",-20.6,-60.2,31.7710781097412
"2006-01-01",-20.6,-60,32.0172271728516
"2006-01-01",-20.6,-59.8,32.0732536315918
"2006-01-01",-20.6,-59.6,32.0179786682129
"2006-01-01",-20.6,-59.4,31.9719905853271
"2006-01-01",-20.6,-59.2,32.0014610290527
"2006-01-01",-20.6,-59,32.0569343566895
"2006-01-01",-20.6,-58.8,32.0957870483398
"2006-01-01",-20.6,-58.6,32.2204170227051
"2006-01-01",-20.6,-58.4,32.1598930358887
"2006-01-01",-20.6,-58.2,32.1838645935059
"2006-01-01",-20.8,-62.2,31.430103302002
"2006-01-01",-20.8,-62,31.8586101531982
"2006-01-01",-20.8,-61.8,31.982515335083
"2006-01-01",-20.8,-61.6,31.788480758667
"2006-01-01",-20.8,-61.4,31.9611282348633
"2006-01-01",-20.8,-61.2,32.1332130432129
"2006-01-01",-20.8,-61,31.9519538879395
"2006-01-01",-20.8,-60.8,31.6918258666992
"2006-01-01",-20.8,-60.6,31.5514488220215
"2006-01-01",-20.8,-60.4,31.5536937713623
"2006-01-01",-20.8,-60.2,31.9343852996826
"2006-01-01",-20.8,-60,32.1796073913574
"2006-01-01",-20.8,-59.8,32.2673683166504
"2006-01-01",-20.8,-59.6,32.1572608947754
"2006-01-01",-20.8,-59.4,32.1552543640137
"2006-01-01",-20.8,-59.2,32.4103622436523
"2006-01-01",-20.8,-59,32.3412818908691
"2006-01-01",-20.8,-58.8,32.2854118347168
"2006-01-01",-20.8,-58.6,32.2710380554199
"2006-01-01",-20.8,-58.4,32.147289276123
"2006-01-01",-20.8,-58.2,32.0921287536621
"2006-01-01",-20.8,-58,32.0112419128418
"2006-01-01",-21,-62.2,32.1544227600098
"2006-01-01",-21,-62,32.0976638793945
"2006-01-01",-21,-61.8,31.764232635498
"2006-01-01",-21,-61.6,32.0178146362305
"2006-01-01",-21,-61.4,32.3188972473145
"2006-01-01",-21,-61.2,32.2356643676758
"2006-01-01",-21,-61,31.990478515625
"2006-01-01",-21,-60.8,31.8181686401367
"2006-01-01",-21,-60.6,31.7610836029053
"2006-01-01",-21,-60.4,32.0278358459473
"2006-01-01",-21,-60.2,32.201530456543
"2006-01-01",-21,-60,32.3424682617188
"2006-01-01",-21,-59.8,32.3680305480957
"2006-01-01",-21,-59.6,32.3244476318359
"2006-01-01",-21,-59.4,32.2942161560059
"2006-01-01",-21,-59.2,32.3162384033203
"2006-01-01",-21,-59,32.3658103942871
"2006-01-01",-21,-58.8,32.3084754943848
"2006-01-01",-21,-58.6,32.2360992431641
"2006-01-01",-21,-58.4,32.1401634216309
"2006-01-01",-21,-58.2,32.0807876586914
"2006-01-01",-21,-58,32.0131378173828
"2006-01-01",-21.2,-62.2,32.3288841247559
"2006-01-01",-21.2,-62,31.9906024932861
"2006-01-01",-21.2,-61.8,31.6925983428955
"2006-01-01",-21.2,-61.6,31.5798740386963
"2006-01-01",-21.2,-61.4,31.8553142547607
"2006-01-01",-21.2,-61.2,32.1409301757812
"2006-01-01",-21.2,-61,32.0456428527832
"2006-01-01",-21.2,-60.8,32.0606842041016
"2006-01-01",-21.2,-60.6,32.3634757995605
"2006-01-01",-21.2,-60.4,32.4626808166504
"2006-01-01",-21.2,-60.2,32.3856925964355
"2006-01-01",-21.2,-60,32.490837097168
"2006-01-01",-21.2,-59.8,32.4942092895508
"2006-01-01",-21.2,-59.6,32.4391403198242
"2006-01-01",-21.2,-59.4,32.3921051025391
"2006-01-01",-21.2,-59.2,32.286506652832
"2006-01-01",-21.2,-59,32.2347030639648
"2006-01-01",-21.2,-58.8,32.3793411254883
"2006-01-01",-21.2,-58.6,32.2738456726074
"2006-01-01",-21.2,-58.4,32.1726417541504
"2006-01-01",-21.2,-58.2,32.0763969421387
"2006-01-01",-21.2,-58,32.011043548584
"2006-01-01",-21.4,-62.2,32.3782005310059
"2006-01-01",-21.4,-62,32.0048751831055
"2006-01-01",-21.4,-61.8,31.7384281158447
"2006-01-01",-21.4,-61.6,31.5887336730957
"2006-01-01",-21.4,-61.4,31.5169811248779
"2006-01-01",-21.4,-61.2,31.9745502471924
"2006-01-01",-21.4,-61,32.2135353088379
"2006-01-01",-21.4,-60.8,32.4677925109863
"2006-01-01",-21.4,-60.6,32.6545295715332
"2006-01-01",-21.4,-60.4,32.6065940856934
"2006-01-01",-21.4,-60.2,32.5280876159668
"2006-01-01",-21.4,-60,32.6196441650391
"2006-01-01",-21.4,-59.8,32.6853332519531
"2006-01-01",-21.4,-59.6,32.5923805236816
"2006-01-01",-21.4,-59.4,32.5117263793945
"2006-01-01",-21.4,-59.2,32.3818969726562
"2006-01-01",-21.4,-59,32.3773536682129
"2006-01-01",-21.4,-58.8,32.494571685791
"2006-01-01",-21.4,-58.6,32.3391647338867
"2006-01-01",-21.4,-58.4,32.1938858032227
"2006-01-01",-21.4,-58.2,32.1243438720703
"2006-01-01",-21.4,-58,32.0148277282715
"2006-01-01",-21.6,-62.4,32.5950546264648
"2006-01-01",-21.6,-62.2,32.4605674743652
"2006-01-01",-21.6,-62,32.1180610656738
"2006-01-01",-21.6,-61.8,31.8183574676514
"2006-01-01",-21.6,-61.6,31.7236976623535
"2006-01-01",-21.6,-61.4,32.0061569213867
"2006-01-01",-21.6,-61.2,32.3121109008789
"2006-01-01",-21.6,-61,32.2865447998047
"2006-01-01",-21.6,-60.8,32.4827919006348
"2006-01-01",-21.6,-60.6,32.7203216552734
"2006-01-01",-21.6,-60.4,32.687141418457
"2006-01-01",-21.6,-60.2,32.6673545837402
"2006-01-01",-21.6,-60,32.7864532470703
"2006-01-01",-21.6,-59.8,32.8462905883789
"2006-01-01",-21.6,-59.6,32.7397994995117
"2006-01-01",-21.6,-59.4,32.6372871398926
"2006-01-01",-21.6,-59.2,32.5172386169434
"2006-01-01",-21.6,-59,32.475757598877
"2006-01-01",-21.6,-58.8,32.6057357788086
"2006-01-01",-21.6,-58.6,32.5026702880859
"2006-01-01",-21.6,-58.4,32.3545989990234
"2006-01-01",-21.6,-58.2,32.2573623657227
"2006-01-01",-21.6,-58,32.0650978088379
"2006-01-01",-21.8,-62.4,32.6545944213867
"2006-01-01",-21.8,-62.2,32.4907875061035
"2006-01-01",-21.8,-62,32.2852745056152
"2006-01-01",-21.8,-61.8,31.8547248840332
"2006-01-01",-21.8,-61.6,32.1723937988281
"2006-01-01",-21.8,-61.4,32.4186973571777
"2006-01-01",-21.8,-61.2,32.3711013793945
"2006-01-01",-21.8,-61,32.3394355773926
"2006-01-01",-21.8,-60.8,32.4218521118164
"2006-01-01",-21.8,-60.6,32.7663536071777
"2006-01-01",-21.8,-60.4,32.8317832946777
"2006-01-01",-21.8,-60.2,32.8359336853027
"2006-01-01",-21.8,-60,33.0100059509277
"2006-01-01",-21.8,-59.8,33.0215797424316
"2006-01-01",-21.8,-59.6,32.8970260620117
"2006-01-01",-21.8,-59.4,32.7880172729492
"2006-01-01",-21.8,-59.2,32.6288375854492
"2006-01-01",-21.8,-59,32.5370483398438
"2006-01-01",-21.8,-58.8,32.7442665100098
"2006-01-01",-21.8,-58.6,32.657543182373
"2006-01-01",-21.8,-58.4,32.4696464538574
"2006-01-01",-21.8,-58.2,32.349193572998
"2006-01-01",-21.8,-58,32.205207824707
"2006-01-01",-22,-62.4,32.7292747497559
"2006-01-01",-22,-62.2,32.7814102172852
"2006-01-01",-22,-62,32.8926200866699
"2006-01-01",-22,-61.8,32.5969429016113
"2006-01-01",-22,-61.6,32.5552177429199
"2006-01-01",-22,-61.4,32.4576034545898
"2006-01-01",-22,-61.2,32.4169387817383
"2006-01-01",-22,-61,32.4780311584473
"2006-01-01",-22,-60.8,32.5867576599121
"2006-01-01",-22,-60.6,32.6998062133789
"2006-01-01",-22,-60.4,33.0933647155762
"2006-01-01",-22,-60.2,33.2380828857422
"2006-01-01",-22,-60,33.2112884521484
"2006-01-01",-22,-59.8,33.208179473877
"2006-01-01",-22,-59.6,33.0499076843262
"2006-01-01",-22,-59.4,32.8934936523438
"2006-01-01",-22,-59.2,32.7293891906738
"2006-01-01",-22,-59,32.6115951538086
"2006-01-01",-22,-58.8,32.7905731201172
"2006-01-01",-22,-58.6,32.6737327575684
"2006-01-01",-22,-58.4,32.426456451416
"2006-01-01",-22,-58.2,32.3683624267578
"2006-01-01",-22,-58,32.2173805236816
"2006-01-01",-22.2,-62.6,33.0188522338867
"2006-01-01",-22.2,-62.4,33.147045135498
"2006-01-01",-22.2,-62.2,33.3760643005371
"2006-01-01",-22.2,-62,33.0120849609375
"2006-01-01",-22.2,-61.8,32.7461814880371
"2006-01-01",-22.2,-61.6,32.6209983825684
"2006-01-01",-22.2,-61.4,32.5378875732422
"2006-01-01",-22.2,-61.2,32.5001258850098
"2006-01-01",-22.2,-61,32.5384368896484
"2006-01-01",-22.2,-60.8,32.8870964050293
"2006-01-01",-22.2,-60.6,33.2124519348145
"2006-01-01",-22.2,-60.4,33.6568717956543
"2006-01-01",-22.2,-60.2,33.626953125
"2006-01-01",-22.2,-60,33.5390319824219
"2006-01-01",-22.2,-59.8,33.4042549133301
"2006-01-01",-22.2,-59.6,33.2405548095703
"2006-01-01",-22.2,-59.4,33.0655632019043
"2006-01-01",-22.2,-59.2,32.8708648681641
"2006-01-01",-22.2,-59,32.7914695739746
"2006-01-01",-22.2,-58.8,32.8836441040039
"2006-01-01",-22.2,-58.6,32.7104072570801
"2006-01-01",-22.2,-58.4,32.5623779296875
"2006-01-01",-22.2,-58.2,32.4711265563965
"2006-01-01",-22.2,-58,32.2220344543457
"2006-01-01",-22.2,-57.8,32.0934944152832
"2006-01-01",-22.2,-57.6,31.8617725372314
"2006-01-01",-22.2,-56.4,30.6332893371582
"2006-01-01",-22.4,-62.4,33.7428550720215
"2006-01-01",-22.4,-62.2,33.5573387145996
"2006-01-01",-22.4,-62,33.1468925476074
"2006-01-01",-22.4,-61.8,32.8160247802734
"2006-01-01",-22.4,-61.6,32.6953582763672
"2006-01-01",-22.4,-61.4,32.6378211975098
"2006-01-01",-22.4,-61.2,32.6289253234863
"2006-01-01",-22.4,-61,32.7732887268066
"2006-01-01",-22.4,-60.8,33.1681251525879
"2006-01-01",-22.4,-60.6,33.6182479858398
"2006-01-01",-22.4,-60.4,33.8795166015625
"2006-01-01",-22.4,-60.2,33.8602867126465
"2006-01-01",-22.4,-60,33.7637672424316
"2006-01-01",-22.4,-59.8,33.5170288085938
"2006-01-01",-22.4,-59.6,33.4335517883301
"2006-01-01",-22.4,-59.4,33.2770156860352
"2006-01-01",-22.4,-59.2,33.0751304626465
"2006-01-01",-22.4,-59,32.9849853515625
"2006-01-01",-22.4,-58.8,33.0920600891113
"2006-01-01",-22.4,-58.6,32.896354675293
"2006-01-01",-22.4,-58.4,32.7290000915527
"2006-01-01",-22.4,-58.2,32.6088714599609
"2006-01-01",-22.4,-58,32.3470268249512
"2006-01-01",-22.4,-57.8,32.1944465637207
"2006-01-01",-22.4,-57.6,32.0241813659668
"2006-01-01",-22.4,-57.4,31.5945644378662
"2006-01-01",-22.4,-57.2,31.5394458770752
"2006-01-01",-22.4,-57,31.8046398162842
"2006-01-01",-22.4,-56.8,31.4922695159912
"2006-01-01",-22.4,-56.6,31.287073135376
"2006-01-01",-22.4,-56.4,30.7408885955811
"2006-01-01",-22.4,-56.2,29.6078052520752
"2006-01-01",-22.4,-56,28.712682723999
"2006-01-01",-22.4,-55.8,27.7224941253662
"2006-01-01",-22.6,-62.2,33.7068977355957
"2006-01-01",-22.6,-62,33.2932395935059
"2006-01-01",-22.6,-61.8,32.8682670593262
"2006-01-01",-22.6,-61.6,32.7800559997559
"2006-01-01",-22.6,-61.4,32.7591705322266
"2006-01-01",-22.6,-61.2,32.792911529541
"2006-01-01",-22.6,-61,33.0057830810547
"2006-01-01",-22.6,-60.8,33.4521369934082
"2006-01-01",-22.6,-60.6,33.9129486083984
"2006-01-01",-22.6,-60.4,34.0743598937988
"2006-01-01",-22.6,-60.2,34.0319023132324
"2006-01-01",-22.6,-60,33.9246101379395
"2006-01-01",-22.6,-59.8,33.7713279724121
"2006-01-01",-22.6,-59.6,33.6693840026855
"2006-01-01",-22.6,-59.4,33.4565277099609
"2006-01-01",-22.6,-59.2,33.2660179138184
"2006-01-01",-22.6,-59,33.1382179260254
"2006-01-01",-22.6,-58.8,33.2807197570801
"2006-01-01",-22.6,-58.6,33.1110153198242
"2006-01-01",-22.6,-58.4,32.9091339111328
"2006-01-01",-22.6,-58.2,32.7802429199219
"2006-01-01",-22.6,-58,32.6960105895996
"2006-01-01",-22.6,-57.8,32.4238357543945
"2006-01-01",-22.6,-57.6,31.9758586883545
"2006-01-01",-22.6,-57.4,31.3249683380127
"2006-01-01",-22.6,-57.2,31.3985843658447
"2006-01-01",-22.6,-57,31.7220134735107
"2006-01-01",-22.6,-56.8,31.6804714202881
"2006-01-01",-22.6,-56.6,31.5065479278564
"2006-01-01",-22.6,-56.4,31.2513980865479
"2006-01-01",-22.6,-56.2,30.1468143463135
"2006-01-01",-22.6,-56,29.5875720977783
"2006-01-01",-22.6,-55.8,28.800106048584
"2006-01-01",-22.8,-62,33.3292045593262
"2006-01-01",-22.8,-61.8,32.9585342407227
"2006-01-01",-22.8,-61.6,32.8701553344727
"2006-01-01",-22.8,-61.4,32.8667030334473
"2006-01-01",-22.8,-61.2,32.907585144043
"2006-01-01",-22.8,-61,33.0766372680664
"2006-01-01",-22.8,-60.8,33.5490341186523
"2006-01-01",-22.8,-60.6,33.9826927185059
"2006-01-01",-22.8,-60.4,34.2064781188965
"2006-01-01",-22.8,-60.2,34.1254196166992
"2006-01-01",-22.8,-60,33.9923706054688
"2006-01-01",-22.8,-59.8,33.8962020874023
"2006-01-01",-22.8,-59.6,33.7789154052734
"2006-01-01",-22.8,-59.4,33.6195487976074
"2006-01-01",-22.8,-59.2,33.4660148620605
"2006-01-01",-22.8,-59,33.3504028320312
"2006-01-01",-22.8,-58.8,33.5168533325195
"2006-01-01",-22.8,-58.6,33.3293685913086
"2006-01-01",-22.8,-58.4,33.1001968383789
"2006-01-01",-22.8,-58.2,32.9372825622559
"2006-01-01",-22.8,-58,32.9231452941895
"2006-01-01",-22.8,-57.8,32.9240760803223
"2006-01-01",-22.8,-57.6,32.6180229187012
"2006-01-01",-22.8,-57.4,32.2864112854004
"2006-01-01",-22.8,-57.2,32.4843673706055
"2006-01-01",-22.8,-57,32.3698348999023
"2006-01-01",-22.8,-56.8,32.2960777282715
"2006-01-01",-22.8,-56.6,31.7534503936768
"2006-01-01",-22.8,-56.4,31.0341873168945
"2006-01-01",-22.8,-56.2,30.2518825531006
"2006-01-01",-22.8,-56,30.193675994873
"2006-01-01",-22.8,-55.8,29.687328338623
"2006-01-01",-23,-61.8,33.0112800598145
"2006-01-01",-23,-61.6,32.9280967712402
"2006-01-01",-23,-61.4,32.9596672058105
"2006-01-01",-23,-61.2,33.0023880004883
"2006-01-01",-23,-61,33.0687828063965
"2006-01-01",-23,-60.8,33.8403511047363
"2006-01-01",-23,-60.6,34.3134574890137
"2006-01-01",-23,-60.4,34.279411315918
"2006-01-01",-23,-60.2,34.2168502807617
"2006-01-01",-23,-60,34.1107444763184
"2006-01-01",-23,-59.8,33.9477577209473
"2006-01-01",-23,-59.6,33.8697738647461
"2006-01-01",-23,-59.4,33.778507232666
"2006-01-01",-23,-59.2,33.6571617126465
"2006-01-01",-23,-59,33.6008186340332
"2006-01-01",-23,-58.8,33.7638931274414
"2006-01-01",-23,-58.6,33.5523147583008
"2006-01-01",-23,-58.4,33.3272819519043
"2006-01-01",-23,-58.2,33.1478691101074
"2006-01-01",-23,-58,33.1031723022461
"2006-01-01",-23,-57.8,33.0428085327148
"2006-01-01",-23,-57.6,33.0134696960449
"2006-01-01",-23,-57.4,32.7320747375488
"2006-01-01",-23,-57.2,32.5516090393066
"2006-01-01",-23,-57,32.5582618713379
"2006-01-01",-23,-56.8,32.3629570007324
"2006-01-01",-23,-56.6,31.566780090332
"2006-01-01",-23,-56.4,31.0776309967041
"2006-01-01",-23,-56.2,30.9667930603027
"2006-01-01",-23,-56,30.4529781341553
"2006-01-01",-23,-55.8,30.0428104400635
"2006-01-01",-23.2,-61.6,32.9585304260254
"2006-01-01",-23.2,-61.4,32.9885902404785
"2006-01-01",-23.2,-61.2,33.0723915100098
"2006-01-01",-23.2,-61,33.4004974365234
"2006-01-01",-23.2,-60.8,33.844352722168
"2006-01-01",-23.2,-60.6,34.2715911865234
"2006-01-01",-23.2,-60.4,34.2784004211426
"2006-01-01",-23.2,-60.2,34.2179298400879
"2006-01-01",-23.2,-60,34.1222229003906
"2006-01-01",-23.2,-59.8,34.0150489807129
"2006-01-01",-23.2,-59.6,33.9727401733398
"2006-01-01",-23.2,-59.4,33.8988380432129
"2006-01-01",-23.2,-59.2,33.7550888061523
"2006-01-01",-23.2,-59,33.7639999389648
"2006-01-01",-23.2,-58.8,33.873664855957
"2006-01-01",-23.2,-58.6,33.7150650024414
"2006-01-01",-23.2,-58.4,33.5186996459961
"2006-01-01",-23.2,-58.2,33.3273582458496
"2006-01-01",-23.2,-58,33.2130508422852
"2006-01-01",-23.2,-57.8,33.1189041137695
"2006-01-01",-23.2,-57.6,33.0477104187012
"2006-01-01",-23.2,-57.4,32.764461517334
"2006-01-01",-23.2,-57.2,32.5324020385742
"2006-01-01",-23.2,-57,32.5649223327637
"2006-01-01",-23.2,-56.8,32.3403244018555
"2006-01-01",-23.2,-56.6,31.9847240447998
"2006-01-01",-23.2,-56.4,31.5038051605225
"2006-01-01",-23.2,-56.2,31.1438846588135
"2006-01-01",-23.2,-56,30.6068077087402
"2006-01-01",-23.2,-55.8,30.4358787536621
"2006-01-01",-23.2,-55.6,29.3501949310303
"2006-01-01",-23.4,-61.4,32.976806640625
"2006-01-01",-23.4,-61.2,33.0064163208008
"2006-01-01",-23.4,-61,33.713737487793
"2006-01-01",-23.4,-60.8,34.3264617919922
"2006-01-01",-23.4,-60.6,34.3294448852539
"2006-01-01",-23.4,-60.4,34.280517578125
"2006-01-01",-23.4,-60.2,34.2834854125977
"2006-01-01",-23.4,-60,34.176586151123
"2006-01-01",-23.4,-59.8,34.087574005127
"2006-01-01",-23.4,-59.6,34.050407409668
"2006-01-01",-23.4,-59.4,33.9789810180664
"2006-01-01",-23.4,-59.2,33.9023590087891
"2006-01-01",-23.4,-59,34.108226776123
"2006-01-01",-23.4,-58.8,33.9783248901367
"2006-01-01",-23.4,-58.6,33.8264045715332
"2006-01-01",-23.4,-58.4,33.6835861206055
"2006-01-01",-23.4,-58.2,33.5308876037598
"2006-01-01",-23.4,-58,33.3830375671387
"2006-01-01",-23.4,-57.8,33.2803916931152
"2006-01-01",-23.4,-57.6,33.2071647644043
"2006-01-01",-23.4,-57.4,33.0700759887695
"2006-01-01",-23.4,-57.2,32.6873321533203
"2006-01-01",-23.4,-57,32.2411346435547
"2006-01-01",-23.4,-56.8,32.3504219055176
"2006-01-01",-23.4,-56.6,32.3732109069824
"2006-01-01",-23.4,-56.4,32.2349586486816
"2006-01-01",-23.4,-56.2,31.7108516693115
"2006-01-01",-23.4,-56,31.3587532043457
"2006-01-01",-23.4,-55.8,30.7118167877197
"2006-01-01",-23.4,-55.6,29.943078994751
"2006-01-01",-23.6,-61,34.0943717956543
"2006-01-01",-23.6,-60.8,34.25830078125
"2006-01-01",-23.6,-60.6,34.2538528442383
"2006-01-01",-23.6,-60.4,34.2124366760254
"2006-01-01",-23.6,-60.2,34.2565383911133
"2006-01-01",-23.6,-60,34.1888465881348
"2006-01-01",-23.6,-59.8,34.1464042663574
"2006-01-01",-23.6,-59.6,34.1016616821289
"2006-01-01",-23.6,-59.4,33.9932174682617
"2006-01-01",-23.6,-59.2,33.9241485595703
"2006-01-01",-23.6,-59,34.1120109558105
"2006-01-01",-23.6,-58.8,34.051643371582
"2006-01-01",-23.6,-58.6,33.9418869018555
"2006-01-01",-23.6,-58.4,33.8337364196777
"2006-01-01",-23.6,-58.2,33.7237586975098
"2006-01-01",-23.6,-58,33.5978736877441
"2006-01-01",-23.6,-57.8,33.5127906799316
"2006-01-01",-23.6,-57.6,33.3954086303711
"2006-01-01",-23.6,-57.4,33.2009696960449
"2006-01-01",-23.6,-57.2,32.4364356994629
"2006-01-01",-23.6,-57,32.4044876098633
"2006-01-01",-23.6,-56.8,32.5530738830566
"2006-01-01",-23.6,-56.6,32.4588775634766
"2006-01-01",-23.6,-56.4,32.2835464477539
"2006-01-01",-23.6,-56.2,31.9039669036865
"2006-01-01",-23.6,-56,32.3483047485352
"2006-01-01",-23.6,-55.8,31.9725456237793
"2006-01-01",-23.6,-55.6,30.6724491119385
"2006-01-01",-23.8,-60.8,34.2075004577637
"2006-01-01",-23.8,-60.6,34.2160034179688
"2006-01-01",-23.8,-60.4,34.2537269592285
"2006-01-01",-23.8,-60.2,34.2640380859375
"2006-01-01",-23.8,-60,34.2229499816895
"2006-01-01",-23.8,-59.8,34.165584564209
"2006-01-01",-23.8,-59.6,34.0673370361328
"2006-01-01",-23.8,-59.4,34.0892601013184
"2006-01-01",-23.8,-59.2,34.2249794006348
"2006-01-01",-23.8,-59,34.265625
"2006-01-01",-23.8,-58.8,34.1550903320312
"2006-01-01",-23.8,-58.6,34.0478897094727
"2006-01-01",-23.8,-58.4,33.963062286377
"2006-01-01",-23.8,-58.2,33.8845252990723
"2006-01-01",-23.8,-58,33.793327331543
"2006-01-01",-23.8,-57.8,33.6966438293457
"2006-01-01",-23.8,-57.6,33.5828285217285
"2006-01-01",-23.8,-57.4,33.488094329834
"2006-01-01",-23.8,-57.2,33.3441886901855
"2006-01-01",-23.8,-57,33.3031539916992
"2006-01-01",-23.8,-56.8,33.0888671875
"2006-01-01",-23.8,-56.6,33.2918548583984
"2006-01-01",-23.8,-56.4,32.9476661682129
"2006-01-01",-23.8,-56.2,32.6586112976074
"2006-01-01",-23.8,-56,32.6657981872559
"2006-01-01",-23.8,-55.8,32.543529510498
"2006-01-01",-23.8,-55.6,32.1911697387695
"2006-01-01",-24,-60.4,34.3073234558105
"2006-01-01",-24,-60.2,34.3179550170898
"2006-01-01",-24,-60,34.2826347351074
"2006-01-01",-24,-59.8,34.2322120666504
"2006-01-01",-24,-59.6,34.0747146606445
"2006-01-01",-24,-59.4,34.1606979370117
