CONCEPTO;EJERCICIO FISCAL 2018 (1) - PRESUPUESTO AJUSTADO;EJERCICIO FISCAL 2018 (2) - EJECUCION;EJERCICIO FISCAL 2018 (3) - % EJECUCION (2)/(1);"EJERCICIO FISCAL 2018 (4) - % PARTICIPACION
(2)";EJERCICIO FISCAL 2019 (5) - PRESUPUESTO AJUSTADO;EJERCICIO FISCAL 2019 (6)  - EJECUCION;EJERCICIO FISCAL 2019 (7) - % EJECUCION (6)/(5);"EJERCICIO FISCAL 2019 (8) - % PARTICIPACION
(6)"
                    Adquisicion de equipo militar y de seguridad;91.002;74.389;81,7;0,2;119.380;100.621;84,3;0,2
                    Adquisicion de semovientes;1.081;1.002;92,6;0;2.949;1.564;53;0
                    Adquisicion de activos intangibles;120.021;76.509;63,7;0,2;134.087;77.058;57,5;0,2
                    Estudios de proyectos de inversion;153.281;72.230;47,1;0,2;64.804;46.372;71,6;0,1
                    Otros gastos de inversion y reparaciones mayores;123.146;67.653;54,9;0,2;199.359;154.193;77,3;0,4
           INVERSION FINANCIERA;1.037.755;796.674;76,8;2,1;2.452.911;1.471.975;60;3,4
                    Acciones y participacion de capital;308.335;289.323;93,8;0,8;291.079;271.725;93,4;0,6
                    Prestamos a entidades del sector publico;37.500;36.181;96,5;0,1;-;-;-;-
                    Prestamos al sector privado;71.920;71.171;99;0,2;85.483;250;0,3;0
                    Adquisicion de titulos y valores;620.000;400.000;64,5;1,1;2.076.349;1.200.000;57,8;2,8
           SERVICIO DE LA DEUDA PUBLICA;3.809.344;3.246.497;85,2;8,5;4.250.054;3.715.708;87,4;8,7
                    Intereses de la deuda publica interna;248.150;215.119;86,7;0,6;219.727;215.384;98;0,5
                    Intereses de la deuda publica externa;1.419.501;1.334.362;94;3,5;1.794.555;1.746.180;97,3;4,1
                    Amortizacion de la deuda publica interna;936.171;648.751;69,3;1,7;622.850;557.849;89,6;1,3
                    Amortizacion de la deuda publica externa;1.156.086;1.011.560;87,5;2,7;1.493.782;1.100.803;73,7;2,6
                    Comisiones;45.114;32.395;71,8;0,1;70.003;54.077;77,2;0,1
                    Otros gastos del servicio de la deuda publica;4.322;4.309;99,7;0;49.137;41.415;84,3;0,1
           TRANSFERENCIAS;13.181.778;11.028.192;83,7;29;13.624.555;11.806.779;86,7;27,6
                    Transferencias corrientes al sector publico;2.534.852;2.368.535;93,4;6,2;2.658.108;2.523.109;94,9;5,9
                    Transferencias a jubilados y pensionados;4.777.700;4.416.194;92,4;11,6;5.228.514;4.802.376;91,8;11,2
                    Otras transferencias corrientes al sector publico o privado;740.113;659.899;89,2;1,7;793.857;713.345;89,9;1,7
                    Transferencias corrientes al sector privado;960.889;818.877;85,2;2,2;964.387;862.217;89,4;2
                    Transferencias corrientes al sector externo;265.567;207.645;78,2;0,5;224.301;197.686;88,1;0,5
                    Transferencias consolidables de capital al sector publico;1.428.809;801.246;56,1;2,1;613.854;474.002;77,2;1,1
                    Transferencias de capital al sector privado;120.676;103.241;85,6;0,3;703.040;591.326;84,1;1,4
                    Transferencias de capital al sector externo;33.634;20.630;61,3;0,1;55.095;47.406;86;0,1
                    Otras transferencias de capital al sector publico o privado;2.319.537;1.631.924;70,4;4,3;2.383.399;1.595.312;66,9;3,7
           OTROS GASTOS;162.904;147.428;90,5;0,4;374.834;347.040;92,6;0,8
                    Pago de impuestos, tasas, gastos judiciales y otros ;66.901;53.847;80,5;0,1;66.587;47.094;70,7;0,1
                    Devolucion de impuestos y otros ingresos no tributarios;1.118;789;70,6;0;6.536;1.151;17,6;0
                    Reservas tecnicas y cambiarias;7.897;5.879;74,4;0;2.649;1.924;72,6;0
                    Deudas pendientes de pago de gastos corrientes de ejercicios anteriores;20.266;20.266;100;0,1;199.537;199.478;100;0,5
                    Gastos reservados;28.740;28.665;99,7;0,1;29.538;29.459;99,7;0,1
                    Deudas pendientes de pago de gastos de capital de ejercicios anteriores;37.982;37.982;100;0,1;69.987;67.934;97,1;0,2
