cod_postulacion;condicion;condicion_contractual;nombres;apellidos;sexo;departamento_residencia;componente;tipo_beca_resumen;area_ciencia;subarea_ciencia;sector_prio_conacyt;nombre_programa_estudio;universidad;pais_destino;ciudad_destino;cvpy
BEXT15-310;Becario retornado;Contrato firmado;Ana Maria Monserrat;Bajac de Servian;Femenino;Capital;Educación;Maestrías;5. Ciencias Sociales - Educación;III.5.3. Educación;Sectores Sociales;MAESTRÍA EN INVESTIGACIÓN DE DIDÁCTICAS ESPECÍFICAS;Universidad de Valencia;España;Valencia;https://cvpy.conacyt.gov.py/publicar/cv?id=a76be11c8850bc45998ca8068c25dfb5
BEXT15-424;Becario no retornado;Contrato firmado;Sonia Raquel;Barrios Pereira;Femenino;Central;Investigación;Maestrías;2. Ingeniería y Tecnología;III.2.7. Ingeniería ambiental;Sectores Productivos;MAESTRÍA EN FÍSICA E INGENIERÍA DE LA ENERGÍA;Universidad de París - Sud;Francia;París;https://cvpy.conacyt.gov.py/publicar/cv?id=e7fc1eea181107b84196f9dd94deba50
BEXT15-25;Becario retornado;Contrato firmado;Carlos Gustavo;Becker Pessolani;Masculino;Capital;Innovación;Maestrías;5. Ciencias Sociales;III.5.2. Economía y negocios;Sectores Sociales;MASTER IN FINANCE;Universidad Goethe;Alemania;Frankfurt;https://cvpy.conacyt.gov.py/publicar/cv?id=06fdc8b172458b8514861f6b9d5269b5
BEXT15-148;Becario retornado;Contrato firmado;Gustavo Alberto;Benitez Fernandez;Masculino;Capital;Innovación;Maestrías;5. Ciencias Sociales;III.5.5. Ley;Sectores Sociales;MÁSTER AVANZADO EN CIENCIAS JURÍDICAS;Universidad Pompeu Fabra;España;Barcelona;https://cvpy.conacyt.gov.py/publicar/cv?id=404d44bc8aef8437c6ad83bff6c43bcc
BEXT15-105;Becario no retornado;Contrato firmado;Andrea Maria;Bobadilla;Femenino;Capital;Innovación;Maestrías;5. Ciencias Sociales;III.5.6. Ciencias políticas;Sectores Sociales;MAESTRÍA EN RELACIONES INTERNACIONALES;Universidad de Bologna;Italia;Bologna;https://cvpy.conacyt.gov.py/publicar/cv?id=815c9a0303d0b5a7211fad0e439bca6f
BEXT15-16;Becario c/posposición;Contrato firmado;Gabriela Noelia;Caballero Vidal;Femenino;Capital;Innovación;Maestrías;4. Ciencias Agrícolas;III.4.1. Agricultura, silvicultura y pesca;Sectores Productivos;MAESTRÍA EN AGRONOMÍA Y AGROALIMENTACIÓN;Universidad AgroParís Tech;Francia;París;https://cvpy.conacyt.gov.py/publicar/cv?id=2c5cec9b14137059d671fec26b034f38
BEXT15-209;Becario retornado de posposición;Contrato firmado;Natalia Margarita;Cabrera de Rojas;Femenino;País Extranjero;Investigación;Maestrías;3. Ciencias Médicas;III.3.1. Medicina básica;Sectores Sociales;MASTER IN PHARMACEUTICAL MEDICINE;Universidad Claude Bernard;Francia;Lyon;https://cvpy.conacyt.gov.py/publicar/cv?id=68a1bd39fa484439ec6b03cd014aba17
BEXT15-342;Becario no retornado;Contrato firmado;Luis Matias;Caceres Escobar;Masculino;País Extranjero;Innovación;Maestrías;2. Ingeniería y Tecnología;III.2.3. Ingeniería mecánica;Sectores Productivos;MASTER OF SCIENCE IN MECHANICAL ENGINEERING;Universidad de Minnesota;Estados Unidos;Minneapolis;https://cvpy.conacyt.gov.py/publicar/cv?id=4112b0f107b680b0ebf5947b6d191fd3
BEXT15-499;Becario retornado;Contrato firmado;Dionisia;Carballo Vera;Femenino;Central;Investigación;Doctorado;3. Ciencias Médicas;III.3.3. Ciencias de la salud;Sectores Sociales;DOCTORADO EN CIENCIAS DE LA ALIMENTACIÓN;Universidad de Valencia;España;Valencia;https://cvpy.conacyt.gov.py/publicar/cv?id=bfe1a08327912fc5bc8f05d01360fd17
BEXT15-391;Becario retornado;Contrato firmado;Maria Luz;Centurion Rodriguez;Femenino;Central;Innovación;Maestrías;5. Ciencias Sociales;III.5.7. Geografía social y económica;Sectores Transversales;MAESTRÍA EN PLANIFICACIÓN TERRITORIAL Y GESTIÓN AMBIENTAL;Universidad de Barcelona;España;Barcelona;https://cvpy.conacyt.gov.py/publicar/cv?id=5f6704e33f502f8b9dd3ed4a1f1f2e8e
BEXT15-42;Becario retornado;Contrato firmado;Marcelo David;Cespedes Ynsfran;Masculino;Capital;Innovación;Maestrías;2. Ingeniería y Tecnología;III.2.2. Ingeniería eléctrica, ingeniería electrónica e ingeniería de la información;Sectores Transversales;MAESTRÍA EN TELECOMUNICACIONES INTERACTIVAS;Universidad de New York;Estados Unidos;New York;https://cvpy.conacyt.gov.py/publicar/cv?id=5d83340c490b6ab735096e52d22b2fea
BEXT15-200;Becario retornado;Contrato firmado;Eduardo Manuel;Chamorro Cristaldo;Masculino;Capital;Innovación;Maestrías;5. Ciencias Sociales;III.5.4. Sociología;Sectores Transversales;MAESTRÍA EN INVESTIGACIÓN AVANZADA E INTERVENCIÓN SOCIAL;Universidad Autónoma de Barcelona;España;Barcelona;https://cvpy.conacyt.gov.py/publicar/cv?id=1ca0fa20d195f121e53138b24d657ec1
BEXT15-115;Becario retornado;Contrato firmado;Gabriela Betarran;Corrales Fernandez;Femenino;Capital;Innovación;Maestrías;5. Ciencias Sociales;III.5.5. Ley;Sectores Sociales;MAESTRÍA EN PROPIEDAD INTELECTUAL, INDUSTRIAL Y NUEVAS TECNOLOGÍAS;Universidad Autónoma de Madrid;España;Madrid;https://cvpy.conacyt.gov.py/publicar/cv?id=07310009dba185cdfdfde5ea5ae2053f
BEXT15-19;Becario c/posposición;Contrato firmado;Carlos Antonio;Echeverria Martinez;Masculino;Central;Investigación;Doctorado;2. Ingeniería y Tecnología;III.2.7. Ingeniería ambiental;Sectores Transversales;DOCTORADO EN INGENIERÍA DEL AGUA Y MEDIOAMBIENTE;Universidad Politécnica de Valencia;España;Valencia;https://cvpy.conacyt.gov.py/publicar/cv?id=f325d725ec2d81b2e8adb17dfb8f21aa
BEXT15-309;Becario retornado;Contrato firmado;Maria Alejandra;Escauriza Gamarra;Femenino;Capital;Innovación;Maestrías;5. Ciencias Sociales;III.5.7. Geografía social y económica;Sectores Productivos;MAESTRÍA EN ARQUITECTURA Y MEDIO AMBIENTE;Universidad Politécnica de Cataluña;España;Barcelona;https://cvpy.conacyt.gov.py/publicar/cv?id=026811bfd801a974672a6ee590c10e17
BEXT15-486;Becario retornado;Contrato firmado;Ariana;Escobar Carisimo;Femenino;Capital;Investigación;Doctorado;5. Ciencias Sociales;III.5.5. Ley;Sectores Sociales;DOCTORADO EN DERECHOS HUMANOS;Universidad de Valencia;España;Valencia;https://cvpy.conacyt.gov.py/publicar/cv?id=62a77e323240ccd580ec03f401b73fd8
BEXT15-540;Becario retornado;Contrato firmado;Rodrigo;Fernandez Derbas;Masculino;Central;Innovación;Maestrías;5. Ciencias Sociales;III.5.2. Economía y negocios;Sectores Sociales;MAESTRÍA EN DIRECCIÓN Y GESTIÓN FINANCIERA;Universidad Politécnica de Cataluña;España;Barcelona;https://cvpy.conacyt.gov.py/publicar/cv?id=4287c9b13ef153c5c1da57da8019806b
BEXT15-222;Becario c/posposición;Contrato firmado;Maria de los Angeles;Ferreira Ferreiro;Femenino;Capital;Educación;Maestrías;5. Ciencias Sociales - Educación;III.5.3. Educación;Sectores Sociales;MAESTRÍA EN EDUCACIÓN DE VALORES Y CIUDADANIA;Universidad de Barcelona;España;Barcelona;https://cvpy.conacyt.gov.py/publicar/cv?id=82934c689ad4f707111fbfe11566b232
BEXT15-326;Becario retornado;Contrato firmado;Francisco Antonio Gaetanno;Gustale Gill;Masculino;Capital;Innovación;Maestrías;5. Ciencias Sociales;III.5.2. Economía y negocios;Sectores Sociales;MAESTRÍA EN INVESTIGACIÓN DE MERCADOS Y COMPORTAMIENTO DEL CONSUMIDOR;Universidad IE University;España;Madrid;https://cvpy.conacyt.gov.py/publicar/cv?id=d3f65982b86278ee2827339cc8daa6bd
BEXT15-132;Becario retornado;Contrato firmado;Diego Ariel;Galeano Galeano;Masculino;Central;Investigación;Doctorado;3. Ciencias Médicas;III.3.4. Biotecnología médica;Sectores Transversales;BIOINFORMATICS AND MEDICAL APPLICATIONS OF COMPUTER SCIENCE;Universidad Royal Holloway of London;Reino Unido;Londres;https://cvpy.conacyt.gov.py/publicar/cv?id=1db09959600a5b2dfd92b166fdc9f9aa
BEXT15-75;Becario c/posposición;Contrato firmado;Silvio Antonio;Galeano Reyes;Masculino;Central;Investigación;Maestrías;3. Ciencias Médicas;III.3.1. Medicina básica;Sectores Sociales;MAESTRÍA EN NEUROCIENCIA;Universidad Autónoma de Madrid;España;Madrid;https://cvpy.conacyt.gov.py/publicar/cv?id=d53cf73f5c5cd3b9b05a0d3c16ed6407
BEXT15-476;Becario retornado;Contrato firmado;Maria Lorena;Gaona Greenwood;Femenino;Central;Innovación;Maestrías;5. Ciencias Sociales;III.5.2. Economía y negocios;Sectores Sociales;MASTER IN ECONOMICS FIRST YEAR;Universidad de París 1 Panteon Sorbonne;Francia;París;https://cvpy.conacyt.gov.py/publicar/cv?id=41a0c7432acaea056a314855ee493ef8
BEXT15-64;Becario retornado;Contrato firmado;Veronica Beatriz;Gauto Mariotti;Femenino;País Extranjero;Innovación;Maestrías;5. Ciencias Sociales;III.5.8. Medios y comunicaciones;Sectores Transversales;MASTER IN COMUNICATION;Universidad Sciences Politics;Francia;París;https://cvpy.conacyt.gov.py/publicar/cv?id=69dcdc4276621ab1b2e832bda4740b35
BEXT15-234;Becario retornado;Contrato firmado;Christian Andres;Gayoso Rojas;Masculino;Central;Innovación;Maestrías;6. Humanidades;III.6.4. Artes (artes, historia de las artes, artes escénicas, música);Sectores Sociales;MAESTRÍA EN GUIÓN AUDIOVISUAL;Universidad de Navarra;España;Pamplona;https://cvpy.conacyt.gov.py/publicar/cv?id=b5bb683ef7ba3e5665c734db360cc819
BEXT15-138;Becario retornado;Contrato firmado;Alejandro Jose;Giangreco Maidana;Masculino;Capital;Investigación;Doctorado;1. Ciencias Exactas y Naturales;III.1.1. Matemáticas;Sectores Transversales;PHD ESTRUCTURA DE GRUPOS SUPERFICIES ABELIANAS;Universidad de Aix Marseille;Francia;Marsella;https://cvpy.conacyt.gov.py/publicar/cv?id=2c1e4d3b21c1ec2afbeeb02d35100b80
BEXT15-319;Becario retornado;Contrato firmado;Arnaldo Manuel;Gimenez Chavez;Masculino;Central;Innovación;Maestrías;5. Ciencias Sociales;III.5.8. Medios y comunicaciones;Sectores Sociales;MAESTRÍA EN MARKETING POLÍTICO;Universidad Autónoma de Barcelona;España;Barcelona;https://cvpy.conacyt.gov.py/publicar/cv?id=1de3a1a3c58aae04eef3271bb8bdf807
BEXT15-146;Becario retornado;Contrato firmado;Jose Luis;Gonzalez Fleitas;Masculino;Itapúa;Investigación;Doctorado;2. Ingeniería y Tecnología;III.2.1. Ingeniería civil;Sectores Productivos;DOCTORADO EN INGENIERÍA CIVÍL;Universidad de Porto;Portugal;Porto;https://cvpy.conacyt.gov.py/publicar/cv?id=781b19b2a2aae42380a134476adbcf57
BEXT15-345;Becario retornado;Contrato firmado;Oscar;Gonzalez Frutos;Masculino;Capital;Educación;Maestrías;1. Ciencias Exactas y Naturales;III.1.1. Matemáticas;Sectores Transversales;MAESTRÍA EN ESTADISTICAS APLICADAS;Universidad de Granada;España;Granada;https://cvpy.conacyt.gov.py/publicar/cv?id=d5f7f89d2391c169cfc6c39f5c74b2f4
BEXT15-412;Becario retornado de posposición;Contrato firmado;Gladys Elizabeth;Gonzalez Ramirez;Femenino;Central;Innovación;Maestrías;4. Ciencias Agrícolas;III.4.2. Ciencias de los animales y de los productos lácteos;Sectores Productivos;MAESTRÍA EN CALIDAD DE ALIMENTOS DE ORIGEN ANIMAL;Universidad Autónoma de Barcelona;España;Barcelona;https://cvpy.conacyt.gov.py/publicar/cv?id=3f7199bb605c92e3cc05d5dc1aab2286
BEXT15-41;Becario retornado;Contrato firmado;Blanca Ines;Gonzalez Salinas;Femenino;Capital;Innovación;Maestrías;5. Ciencias Sociales;III.5.5. Ley;Sectores Sociales;MAESTRÍA EN CRIMINOLOGIA Y EJECUCION PENAL;Universidad Pompeu Fabra;España;Barcelona;https://cvpy.conacyt.gov.py/publicar/cv?id=20fe4310dc59689320a855d57770e13c
BEXT15-55;Becario retornado;Contrato firmado;Ana Liesel;Guggiari Niederberger;Femenino;Central;Investigación;Doctorado;3. Ciencias Médicas;III.3.2. Medicina clínica;Sectores Sociales;CIENCIAS ODONTOLÓGICAS APLICADAS;Universidad de Sao Paulo;Brasil;Sao Paulo;https://cvpy.conacyt.gov.py/publicar/cv?id=850dc43bebda88bb9fad2d1aa05d9e8d
BEXT15-525;Becario retornado;Contrato firmado;Diana Noemi;Guillen Ferrari;Femenino;Capital;Innovación;Maestrías;1. Ciencias Exactas y Naturales;III.1.4. Ciencias químicas;Sectores Transversales;MASTER IN CHEMICAL INNOVATION AND REGULATION;Universidad de Bologna;Italia;Bologna;https://cvpy.conacyt.gov.py/publicar/cv?id=764a362ad6e8c31c17998fef26851daa
BEXT15-413;Becario retornado;Contrato firmado;Jose Luis;Jimenez Britez;Masculino;Capital;Innovación;Maestrías;5. Ciencias Sociales;III.5.2. Economía y negocios;Sectores Productivos;MAESTRÍA EN INTERNACIONALIZACIÓN DE PEQUEÑAS Y MEDIANAS EMPRESAS;Universidad de Barcelona;España;Barcelona;https://cvpy.conacyt.gov.py/publicar/cv?id=c4eb7655bc06c20e041b5f4a53a79a16
BEXT15-280;Becario c/posposición;Contrato firmado;Gustavo David;Jimenez Britez;Masculino;País Extranjero;Investigación;Doctorado;3. Ciencias Médicas;III.3.2. Medicina clínica;Sectores Sociales;DOCTORADO EN MEDICINA;Universidad de Barcelona;España;Barcelona;https://cvpy.conacyt.gov.py/publicar/cv?id=5571c7d252f868c7e00636207b612c7e
BEXT15-340;Becario retornado;Contrato firmado;Christian Gerardo;Lezcano Rios;Masculino;Central;Investigación;Doctorado;1. Ciencias Exactas y Naturales;III.1.2. Ciencias de la computación e información;Sectores Transversales;DOCTORADO EN COMPUTACIÓN;Universidad Politécnica de Cataluña;España;Barcelona;https://cvpy.conacyt.gov.py/publicar/cv?id=b5b734ac60c33362586fe21e68194859
BEXT15-459;Becario retornado;Contrato firmado;Patricia Estela;Luchin Rumak;Femenino;Itapúa;Innovación;Maestrías;5. Ciencias Sociales;III.5.6. Ciencias políticas;Sectores Sociales;MAESTRÍA EN ESTUDIOS INTERNACIONALES, ORGANIZACIONES Y COOPERACION INTERNACIONAL;Universidad de Barcelona;España;Barcelona;https://cvpy.conacyt.gov.py/publicar/cv?id=21de5d0d37a84f42464a13958c311760
BEXT15-472;Becario retornado;Contrato firmado;Diego Daniel;Manavella Isasmendi;Masculino;Central;Investigación;Doctorado;3. Ciencias Médicas;III.3.2. Medicina clínica;Sectores Sociales;PHD CRIOPRESERVACIÓN Y TRANSPLANTE DE TEJIDO OVÁRICO;Universidad Católica de Louvain;Bélgica;Bruselas;https://cvpy.conacyt.gov.py/publicar/cv?id=41a1ad7b6c01851673c75526b47aa3a1
BEXT15-198;Becario retornado;Contrato firmado;Diana Patricia;Marin Lopez;Femenino;Central;Innovación;Maestrías;5. Ciencias Sociales;III.5.2. Economía y negocios;Sectores Sociales;MAESTRÍA UNIVERSITARIA EN INSTITUCIONES Y MERCADOS FINANCIEROS;Universidad Complutense de Madrid;España;Madrid;https://cvpy.conacyt.gov.py/publicar/cv?id=caa10456935cd16d8c126bc776330cef
BEXT15-467;Becario retornado;Contrato firmado;Andrea Maria;Martinez Santacruz;Femenino;Capital;Innovación;Maestrías;5. Ciencias Sociales;III.5.2. Economía y negocios;Sectores Sociales;MAESTRÍA UNIVERSITARIA EN INSTITUCIONES Y MERCADOS FINANCIEROS;Universidad Complutense de Madrid;España;Madrid;https://cvpy.conacyt.gov.py/publicar/cv?id=6663739db67c50dd7d613470fac35561
BEXT15-13;Becario retornado;Contrato firmado;Miguel Angel;Mendieta Patiño;Masculino;Central;Investigación;Maestrías;2. Ingeniería y Tecnología;III.2.3. Ingeniería mecánica;Sectores Productivos;MAESTRÍA EN INGENIERÍA MECÁNICA;Universidad Estadual de Campinas;Brasil;Sao Paulo;https://cvpy.conacyt.gov.py/publicar/cv?id=8ddc7f35800d319651fefcc8fa2137cd
BEXT15-89;Becario retornado;Contrato firmado;Andrea Emilia;Miracca Fleitas;Femenino;Capital;Innovación;Maestrías;5. Ciencias Sociales;III.5.2. Economía y negocios;Sectores Sociales;MAESTRÍA EN DIRECCIÓN DE MARKETING Y GESTIÓN COMERCIAL;Universidad Politécnica de Cataluña;España;Barcelona;https://cvpy.conacyt.gov.py/publicar/cv?id=4be5f3361728540083ea0def0e37a5b2
BEXT15-162;Becario retornado;Contrato firmado;Victoria Maria Teresa;Morra Alvarenga;Femenino;Capital;Innovación;Maestrías;5. Ciencias Sociales;III.5.7. Geografía social y económica;Sectores Productivos;MAESTRÍA EN PROYECCION URBANÍSTICA;Universidad Politécnica de Cataluña;España;Barcelona;https://cvpy.conacyt.gov.py/publicar/cv?id=c97bd9c8c59d3c98c20c41176c755b98
BEXT15-545;Becario retornado;Contrato firmado;Tomas Emilio;Ortellado Caballero;Masculino;Capital;Investigación;Maestrías;3. Ciencias Médicas;III.3.2. Medicina clínica;Sectores Sociales;MAESTRÍA EN MEDICINA;Universidad Claude Bernard;Francia;Lyon;https://cvpy.conacyt.gov.py/publicar/cv?id=4d1513718acbce1d75c852bbf20d73a4
BEXT15-337;Becario retornado;Contrato firmado;Natalia Maria;Ortellado Doldan;Femenino;Central;Innovación;Maestrías;5. Ciencias Sociales;III.5.2. Economía y negocios;Sectores Sociales;MASTER IN PROJECT MANAGEMENT;Universidad Politécnica de Cataluña;España;Barcelona;https://cvpy.conacyt.gov.py/publicar/cv?id=b1ed492370ace1dad6ff1058af459e0c
BEXT15-72;Becario retornado;Contrato firmado;Carlos;Osorio Lird;Masculino;Capital;Innovación;Maestrías;2. Ingeniería y Tecnología;III.2.1. Ingeniería civil;Sectores Productivos;MAESTRÍA EN CIENCIAS DE LA INGENIERIA;Pontificia Universidad Católica de Chile;Chile;Santiago;https://cvpy.conacyt.gov.py/publicar/cv?id=3a4552f1ff60710bbe15152b0b8ac86a
BEXT15-69;Becario retornado;Contrato firmado;Rodrigo Manuel;Parra Zacarias;Masculino;Capital;Investigación;Maestrías;2. Ingeniería y Tecnología;III.2.2. Ingeniería eléctrica, ingeniería electrónica e ingeniería de la información;Sectores Transversales;MASTER IN ICT INNOVATION: DATA SCIENCE TRACK;Universidad Eindhoven of Technology;Países Bajos;Eindhoven;https://cvpy.conacyt.gov.py/publicar/cv?id=11082feca359ef62c77cacada50e4fee
BEXT15-548;Becario retornado;Contrato firmado;Tania Celeste;Pereira Centurion;Femenino;Capital;Educación;Maestrías;5. Ciencias Sociales - Educación;III.5.3. Educación;Sectores Sociales;MAESTRÍA EN EDUCACIÓN;Instituto Tecnológico y de Estudios Superiores de Monterrey;México;Monterrey;https://cvpy.conacyt.gov.py/publicar/cv?id=5d5d7f7d0816368a6458f0978dc27e88
BEXT15-458;Becario retornado;Contrato firmado;Fabrizio;Pessolani Urbieta;Masculino;Capital;Innovación;Maestrías;2. Ingeniería y Tecnología;III.2.1. Ingeniería civil;Sectores Productivos;MAESTRÍA UNIVERSITARIA EN GESTIÓN EDIFICACIÓN;Universidad Politécnica de Madrid;España;Madrid;https://cvpy.conacyt.gov.py/publicar/cv?id=cdab04e11f2ac9b18c39105b54eca511
BEXT15-243;Becario retornado;Contrato firmado;Maria Gabriela;Pfannl Perez Ramirez;Femenino;Capital;Innovación;Maestrías;5. Ciencias Sociales;III.5.2. Economía y negocios;Sectores Sociales;MASTER IN MANAGEMENT;Universidad IE University;España;Madrid;https://cvpy.conacyt.gov.py/publicar/cv?id=22c8adf4fc5bc1ffe3f4f6da42595a82
BEXT15-131;Becario retornado;Contrato firmado;Luz Marcela;Pineda Mariuci;Femenino;Central;Innovación;Maestrías;5. Ciencias Sociales;III.5.2. Economía y negocios;Sectores Sociales;MASTER OF MODELS AND METHODS OF QUANTITATIVE ECONOMICS;Universidad Autónoma de Barcelona;España;Barcelona;https://cvpy.conacyt.gov.py/publicar/cv?id=6a143f511f9ba98ab416197927a1de8d
BEXT15-434;Becario c/posposición;Contrato firmado;Alejandra;Recalde Carballo;Femenino;Central;Investigación;Doctorado;3. Ciencias Médicas;III.3.4. Biotecnología médica;Sectores Transversales;DOCTORADO EN BIOTECNOLOGÍA MOLECULAR;Universidad de Chile;Chile;Santiago;https://cvpy.conacyt.gov.py/publicar/cv?id=7193b4d856aaca16fc399365be8a719d
BEXT15-40;Becario retornado;Contrato firmado;Julio Jose;Recalde Lara;Masculino;Central;Innovación;Maestrías;5. Ciencias Sociales;III.5.2. Economía y negocios;Sectores Sociales;MASTER OF FINANCE;Universidad de Cambridge;Reino Unido;Cambridge;https://cvpy.conacyt.gov.py/publicar/cv?id=eef0d419818c9d8f76bb9160ab4eab76
BEXT15-111;Becario retornado;Contrato firmado;Maria Graciela;Riera Dominguez;Femenino;Capital;Investigación;Doctorado;1. Ciencias Exactas y Naturales;III.1.6. Ciencias biológicas;Sectores Sociales;PHD EN BIOMEDICINA;Universidad Pompeu Fabra;España;Barcelona;https://cvpy.conacyt.gov.py/publicar/cv?id=c9c8ec8d2fed99ae38f0f0611af5b66b
BEXT15-33;Becario c/posposición;Contrato firmado;Facundo Daniel;Rivarola Ghiglione;Masculino;Capital;Innovación;Maestrías;5. Ciencias Sociales;III.5.4. Sociología;Sectores Transversales;MAESTRÍA EN ANTROPOLOGÍA Y SOCIOLOGÍA DEL DESARROLLO;Universidad de Geneva;Suiza;Ginebra;https://cvpy.conacyt.gov.py/publicar/cv?id=61d576a8371479335841129a80a8224d
BEXT15-5;Becario retornado;Contrato firmado;Victor Manuel;Rivas Granados;Masculino;Capital;Innovación;Maestrías;5. Ciencias Sociales;III.5.2. Economía y negocios;Sectores Sociales;MESTRÍA UNIVERSITARIA EN FINANZAS;Universidad Complutense de Madrid;España;Madrid;https://cvpy.conacyt.gov.py/publicar/cv?id=f33843b8ad597926045d2e9ebffe2104
