"Fecha","Latitud","Longitud","MNTP"
"1961-01-01",-20.2,-59.8,20.4359588623047
"1961-01-01",-20.2,-60,20.3812999725342
"1961-01-01",-20.2,-59,20.1245193481445
"1961-01-01",-20.2,-59.6,20.3637180328369
"1961-01-01",-20.2,-59.2,20.1382579803467
"1961-01-01",-20.2,-59.4,20.2505130767822
"1961-01-01",-20.2,-58.2,19.9468841552734
"1961-01-01",-20.2,-58.4,19.7904872894287
"1961-01-01",-20.2,-58.6,20.2900218963623
"1961-01-01",-20.4,-60,20.3575477600098
"1961-01-01",-20.4,-61.8,20.9225807189941
"1961-01-01",-20.4,-62,20.7808322906494
"1961-01-01",-20.4,-60.2,20.3043880462646
"1961-01-01",-20.4,-61.2,20.7318859100342
"1961-01-01",-20.4,-61.4,20.8808269500732
"1961-01-01",-20.4,-61.6,20.8603591918945
"1961-01-01",-20.4,-60.4,20.5465450286865
"1961-01-01",-20.4,-61,20.6283321380615
"1961-01-01",-20.4,-60.6,20.546911239624
"1961-01-01",-20.4,-60.8,20.5757236480713
"1961-01-01",-20.4,-58.6,20.0493869781494
"1961-01-01",-20.4,-59.6,20.3080940246582
"1961-01-01",-20.4,-59.8,20.3761253356934
"1961-01-01",-20.4,-58.8,20.4694080352783
"1961-01-01",-20.4,-59.4,20.2367095947266
"1961-01-01",-20.4,-59,20.3040599822998
"1961-01-01",-20.4,-59.2,20.2446136474609
"1961-01-01",-20.4,-58.2,19.8457813262939
"1961-01-01",-20.4,-58.4,19.5804843902588
"1961-01-01",-20.6,-59.8,20.3871078491211
"1961-01-01",-20.6,-61.6,20.9013156890869
"1961-01-01",-20.6,-61.8,20.9249973297119
"1961-01-01",-20.6,-62,20.9046630859375
"1961-01-01",-20.6,-62.2,20.7125778198242
"1961-01-01",-20.6,-60,20.352596282959
"1961-01-01",-20.6,-61,20.6496505737305
"1961-01-01",-20.6,-61.2,20.8233318328857
"1961-01-01",-20.6,-61.4,21.1079578399658
"1961-01-01",-20.6,-60.2,20.3212089538574
"1961-01-01",-20.6,-60.8,20.6208610534668
"1961-01-01",-20.6,-60.4,20.8944664001465
"1961-01-01",-20.6,-60.6,20.7412147521973
"1961-01-01",-20.6,-58.4,19.503360748291
"1961-01-01",-20.6,-59.4,20.3681793212891
"1961-01-01",-20.6,-59.6,20.3529090881348
"1961-01-01",-20.6,-58.6,19.5022239685059
"1961-01-01",-20.6,-59.2,20.3055095672607
"1961-01-01",-20.6,-58.8,20.0929660797119
"1961-01-01",-20.6,-59,20.2742137908936
"1961-01-01",-20.6,-58.2,19.7299041748047
"1961-01-01",-21,-62,20.8762607574463
"1961-01-01",-20.8,-59.6,20.3293743133545
"1961-01-01",-20.8,-61.4,20.8759956359863
"1961-01-01",-20.8,-61.6,20.9512348175049
"1961-01-01",-20.8,-62.2,20.9983577728271
"1961-01-01",-20.8,-61.8,20.8964729309082
"1961-01-01",-20.8,-62,20.9790153503418
"1961-01-01",-20.8,-59.8,20.3784923553467
"1961-01-01",-20.8,-60.8,20.7666206359863
"1961-01-01",-20.8,-61,20.6637954711914
"1961-01-01",-20.8,-61.2,20.6962699890137
"1961-01-01",-20.8,-60,20.3153495788574
"1961-01-01",-20.8,-60.6,20.9705867767334
"1961-01-01",-20.8,-60.2,20.3446159362793
"1961-01-01",-20.8,-60.4,21.1077098846436
"1961-01-01",-20.8,-58.2,19.7227020263672
"1961-01-01",-20.8,-59.2,19.8926105499268
"1961-01-01",-20.8,-59.4,20.3165836334229
"1961-01-01",-20.8,-58.4,19.5320816040039
"1961-01-01",-20.8,-59,19.7829151153564
"1961-01-01",-20.8,-58.6,19.4847011566162
"1961-01-01",-20.8,-58.8,19.653112411499
"1961-01-01",-20.8,-58,19.9022369384766
"1961-01-01",-21,-62.2,20.9235515594482
"1961-01-01",-21,-59.4,20.4232215881348
"1961-01-01",-21,-61.2,20.6089611053467
"1961-01-01",-21,-61.4,20.6619815826416
"1961-01-01",-21,-61.6,20.792516708374
"1961-01-01",-21,-61.8,20.7755756378174
"1961-01-01",-21,-59.6,20.255126953125
"1961-01-01",-21,-60.6,21.1976184844971
"1961-01-01",-21,-60.8,20.9219818115234
"1961-01-01",-21,-61,20.7124271392822
"1961-01-01",-21,-59.8,20.2239437103271
"1961-01-01",-21,-60.4,20.785924911499
"1961-01-01",-21,-60,20.2617111206055
"1961-01-01",-21,-60.2,20.3322048187256
"1961-01-01",-21,-58,19.9423599243164
"1961-01-01",-21,-59,19.7724056243896
"1961-01-01",-21,-59.2,20.2319316864014
"1961-01-01",-21,-58.2,19.7360935211182
"1961-01-01",-21,-58.8,19.5570888519287
"1961-01-01",-21,-58.4,19.5370826721191
"1961-01-01",-21,-58.6,19.5086555480957
"1961-01-01",-21.2,-62.2,20.7715625762939
"1961-01-01",-21.2,-59.2,20.377571105957
"1961-01-01",-21.2,-61,20.8322830200195
"1961-01-01",-21.2,-62,20.7812538146973
"1961-01-01",-21.2,-61.2,20.7437114715576
"1961-01-01",-21.2,-61.8,20.8255805969238
"1961-01-01",-21.2,-61.4,20.9779529571533
"1961-01-01",-21.2,-61.6,21.0376453399658
"1961-01-01",-21.2,-59.4,20.1462726593018
"1961-01-01",-21.2,-60.4,20.4745616912842
"1961-01-01",-21.2,-60.6,20.7110404968262
"1961-01-01",-21.2,-60.8,20.9699420928955
"1961-01-01",-21.2,-59.6,20.0957660675049
"1961-01-01",-21.2,-60.2,20.346960067749
"1961-01-01",-21.2,-59.8,20.1129035949707
"1961-01-01",-21.2,-60,20.1977062225342
"1961-01-01",-21.2,-58.8,19.5574970245361
"1961-01-01",-21.2,-59,20.2903823852539
"1961-01-01",-21.2,-58,19.9551410675049
"1961-01-01",-21.2,-58.6,19.4613571166992
"1961-01-01",-21.2,-58.2,19.7872714996338
"1961-01-01",-21.2,-58.4,19.556489944458
"1961-01-01",-25.4,-57,20.3877658843994
"1961-01-01",-23.4,-59,19.4733963012695
"1961-01-01",-21.8,-61,20.8674049377441
"1961-01-01",-21.4,-61.8,20.9846115112305
"1961-01-01",-21.4,-62,20.8121204376221
"1961-01-01",-21.4,-62.2,20.7201442718506
"1961-01-01",-21.4,-59,20.0736904144287
"1961-01-01",-21.4,-60.8,20.7005939483643
"1961-01-01",-21.4,-61,20.9065093994141
"1961-01-01",-21.4,-61.6,21.249813079834
"1961-01-01",-21.4,-61.2,21.1841335296631
"1961-01-01",-21.4,-61.4,21.6631050109863
"1961-01-01",-21.4,-59.2,20.255500793457
"1961-01-01",-21.4,-60.2,20.3339996337891
"1961-01-01",-21.4,-60.4,20.4534130096436
"1961-01-01",-21.4,-60.6,20.4703178405762
"1961-01-01",-21.4,-59.4,20.0774002075195
"1961-01-01",-21.4,-60,20.2332401275635
"1961-01-01",-21.4,-59.6,20.0333061218262
"1961-01-01",-21.4,-59.8,20.1784591674805
"1961-01-01",-21.4,-58.6,19.3549213409424
"1961-01-01",-21.4,-58.8,19.3751335144043
"1961-01-01",-21.4,-58.4,19.5111904144287
"1961-01-01",-21.4,-58,20.0699653625488
"1961-01-01",-21.4,-58.2,19.7858009338379
"1961-01-01",-21.8,-61.2,20.5875263214111
"1961-01-01",-21.6,-61.8,21.2575054168701
"1961-01-01",-21.6,-62,21.0142116546631
"1961-01-01",-21.6,-62.2,20.8468799591064
"1961-01-01",-21.6,-62.4,20.8040542602539
"1961-01-01",-21.6,-58.8,19.2924938201904
"1961-01-01",-21.6,-60.6,20.4216823577881
"1961-01-01",-21.6,-61.6,21.4960975646973
"1961-01-01",-21.6,-60.8,20.8039436340332
"1961-01-01",-21.6,-61.4,21.2089920043945
"1961-01-01",-21.6,-61,20.9392642974854
"1961-01-01",-21.6,-61.2,20.8463916778564
"1961-01-01",-21.6,-59,20.0156421661377
"1961-01-01",-21.6,-60,20.2265110015869
"1961-01-01",-21.6,-60.2,20.3169384002686
"1961-01-01",-21.6,-60.4,20.3592967987061
"1961-01-01",-21.6,-59.2,20.2000293731689
"1961-01-01",-21.6,-59.8,20.0773258209229
"1961-01-01",-21.6,-59.4,20.029239654541
"1961-01-01",-21.6,-59.6,19.9987602233887
"1961-01-01",-21.6,-58.4,19.4251308441162
"1961-01-01",-21.6,-58.6,19.2755565643311
"1961-01-01",-21.6,-58.2,19.655309677124
"1961-01-01",-21.6,-58,19.8708724975586
"1961-01-01",-21.8,-61.4,20.5892295837402
"1961-01-01",-21.8,-61.6,21.0240364074707
"1961-01-01",-21.8,-61.8,21.6101760864258
"1961-01-01",-21.8,-62,21.1645984649658
"1961-01-01",-21.8,-62.2,21.0559043884277
"1961-01-01",-21.8,-62.4,20.8299560546875
"1961-01-01",-21.8,-58.6,19.2372531890869
"1961-01-01",-21.8,-60.4,20.227783203125
"1961-01-01",-21.8,-60.6,20.3911685943604
"1961-01-01",-21.8,-60.8,20.9651298522949
"1961-01-01",-21.8,-58.8,19.3179340362549
"1961-01-01",-21.8,-59.8,20.0912837982178
"1961-01-01",-21.8,-60,20.1514873504639
"1961-01-01",-21.8,-60.2,20.2253799438477
"1961-01-01",-21.8,-59,20.1736469268799
"1961-01-01",-21.8,-59.6,20.0528011322021
"1961-01-01",-21.8,-59.2,20.2106971740723
"1961-01-01",-21.8,-59.4,20.0096111297607
"1961-01-01",-21.8,-58.2,19.5962867736816
"1961-01-01",-21.8,-58.4,19.3695106506348
"1961-01-01",-21.8,-58,19.9282035827637
"1961-01-01",-22,-61.4,20.3953189849854
"1961-01-01",-22,-61.6,20.446907043457
"1961-01-01",-22,-61.8,20.6249599456787
"1961-01-01",-22,-62,20.5756092071533
"1961-01-01",-22,-62.2,20.968391418457
"1961-01-01",-22,-62.4,21.1247997283936
"1961-01-01",-22,-58.4,19.327184677124
"1961-01-01",-22,-60.2,20.1183986663818
"1961-01-01",-22,-61.2,20.4635677337646
"1961-01-01",-22,-60.4,20.3141231536865
"1961-01-01",-22,-61,20.7271766662598
"1961-01-01",-22,-60.6,21.251823425293
"1961-01-01",-22,-60.8,21.0731048583984
"1961-01-01",-22,-58.6,19.167272567749
"1961-01-01",-22,-59.6,20.1140403747559
"1961-01-01",-22,-59.8,20.1409015655518
"1961-01-01",-22,-60,20.1867046356201
"1961-01-01",-22,-58.8,19.2528057098389
"1961-01-01",-22,-59.4,20.1318359375
"1961-01-01",-22,-59,20.2772693634033
"1961-01-01",-22,-59.2,20.2823848724365
"1961-01-01",-22,-58,20.1175651550293
"1961-01-01",-22,-58.2,19.5543022155762
"1961-01-01",-22.2,-61,20.6483421325684
"1961-01-01",-22.2,-61.2,20.4048442840576
"1961-01-01",-22.2,-61.4,20.2492198944092
"1961-01-01",-22.2,-61.6,20.2060451507568
"1961-01-01",-22.2,-62.6,21.2874202728271
"1961-01-01",-22.2,-61.8,20.2888736724854
"1961-01-01",-22.2,-62.4,21.0063552856445
"1961-01-01",-22.2,-62,20.3467769622803
"1961-01-01",-22.2,-62.2,20.5062484741211
"1961-01-01",-22.2,-58.2,19.641077041626
"1961-01-01",-22.2,-60,20.0821685791016
"1961-01-01",-22.2,-60.2,19.9872913360596
"1961-01-01",-22.2,-60.8,21.0329666137695
"1961-01-01",-22.2,-60.4,19.9660320281982
"1961-01-01",-22.2,-60.6,20.8296928405762
"1961-01-01",-22.2,-58.4,19.375862121582
"1961-01-01",-22.2,-59.4,20.150915145874
"1961-01-01",-22.2,-59.6,20.1212387084961
"1961-01-01",-22.2,-59.8,20.1330375671387
"1961-01-01",-22.2,-58.6,19.1970729827881
"1961-01-01",-22.2,-59.2,20.2707672119141
"1961-01-01",-22.2,-58.8,19.1735935211182
"1961-01-01",-22.2,-59,20.1072616577148
"1961-01-01",-22.2,-57.8,20.8589057922363
"1961-01-01",-22.2,-58,20.4857749938965
"1961-01-01",-22.2,-57.6,20.8217735290527
"1961-01-01",-22.2,-56.4,19.7705116271973
"1961-01-01",-23.4,-59.2,20.3568706512451
"1961-01-01",-22.6,-60.4,19.5119686126709
"1961-01-01",-22.4,-61,20.5874099731445
"1961-01-01",-22.4,-61.2,20.3370246887207
"1961-01-01",-22.4,-61.4,20.1411514282227
"1961-01-01",-22.4,-62.4,20.4936599731445
"1961-01-01",-22.4,-61.6,20.0365734100342
"1961-01-01",-22.4,-62.2,20.342737197876
"1961-01-01",-22.4,-61.8,20.1041889190674
"1961-01-01",-22.4,-62,20.2074489593506
"1961-01-01",-22.4,-58,20.5476150512695
"1961-01-01",-22.4,-59.8,19.9431037902832
"1961-01-01",-22.4,-60.8,20.9701404571533
"1961-01-01",-22.4,-60,19.9482021331787
"1961-01-01",-22.4,-60.6,20.2999114990234
"1961-01-01",-22.4,-60.2,19.7927761077881
"1961-01-01",-22.4,-60.4,19.7154407501221
"1961-01-01",-22.4,-58.2,19.6715831756592
"1961-01-01",-22.4,-59.2,20.2726020812988
"1961-01-01",-22.4,-59.4,20.0941276550293
"1961-01-01",-22.4,-59.6,20.014778137207
"1961-01-01",-22.4,-58.4,19.3843517303467
"1961-01-01",-22.4,-59,20.2100811004639
"1961-01-01",-22.4,-58.6,19.2498149871826
"1961-01-01",-22.4,-58.8,19.2282390594482
"1961-01-01",-22.4,-56.6,19.6980972290039
"1961-01-01",-22.4,-57.6,20.8211345672607
"1961-01-01",-22.4,-57.8,20.8788909912109
"1961-01-01",-22.4,-56.8,19.5979995727539
"1961-01-01",-22.4,-57.4,20.3603076934814
"1961-01-01",-22.4,-57,19.5607986450195
"1961-01-01",-22.4,-57.2,20.0075607299805
"1961-01-01",-22.4,-56,19.0065803527832
"1961-01-01",-22.4,-56.2,19.536003112793
"1961-01-01",-22.4,-56.4,19.9535694122314
"1961-01-01",-22.4,-55.8,18.3333473205566
"1961-01-01",-22.6,-60.6,19.9518184661865
"1961-01-01",-22.6,-60.8,20.910400390625
"1961-01-01",-22.6,-61,20.5764942169189
"1961-01-01",-22.6,-61.2,20.2107925415039
"1961-01-01",-22.6,-62.2,20.2008094787598
"1961-01-01",-22.6,-61.4,20.0822048187256
"1961-01-01",-22.6,-62,20.0668830871582
"1961-01-01",-22.6,-61.6,19.9439182281494
"1961-01-01",-22.6,-61.8,19.8647689819336
"1961-01-01",-22.6,-57.8,20.5666542053223
"1961-01-01",-22.6,-59.6,19.9457569122314
"1961-01-01",-22.6,-59.8,19.9073448181152
"1961-01-01",-22.6,-60,19.8243465423584
"1961-01-01",-22.6,-60.2,19.60231590271
"1961-01-01",-22.6,-58,19.8595905303955
"1961-01-01",-22.6,-59,20.5375347137451
"1961-01-01",-22.6,-59.2,20.3354091644287
"1961-01-01",-22.6,-59.4,20.0534152984619
"1961-01-01",-22.6,-58.2,19.473108291626
"1961-01-01",-22.6,-58.8,19.3664321899414
"1961-01-01",-22.6,-58.4,19.2651805877686
"1961-01-01",-22.6,-58.6,19.2037162780762
"1961-01-01",-22.6,-56.4,19.8490428924561
"1961-01-01",-22.6,-57.4,20.9827518463135
"1961-01-01",-22.6,-57.6,20.9822521209717
"1961-01-01",-22.6,-56.6,19.8213291168213
"1961-01-01",-22.6,-57.2,20.5586490631104
"1961-01-01",-22.6,-56.8,19.7885265350342
"1961-01-01",-22.6,-57,20.1876544952393
"1961-01-01",-22.6,-55.8,18.7599239349365
"1961-01-01",-22.6,-56,19.0875339508057
"1961-01-01",-22.6,-56.2,19.5068187713623
"1961-01-01",-22.8,-60.6,20.0868587493896
"1961-01-01",-22.8,-60.8,20.9328289031982
"1961-01-01",-22.8,-61,20.5583534240723
"1961-01-01",-22.8,-62,19.9468479156494
"1961-01-01",-22.8,-61.2,20.2489013671875
"1961-01-01",-22.8,-61.8,19.9299755096436
"1961-01-01",-22.8,-61.4,20.0324745178223
"1961-01-01",-22.8,-61.6,19.9735584259033
"1961-01-01",-22.8,-57.6,20.3703346252441
"1961-01-01",-22.8,-59.4,20.0272769927979
"1961-01-01",-22.8,-60.4,19.3655567169189
"1961-01-01",-22.8,-59.6,19.9162521362305
"1961-01-01",-22.8,-60.2,19.4007358551025
"1961-01-01",-22.8,-59.8,19.7997646331787
"1961-01-01",-22.8,-60,19.6152400970459
"1961-01-01",-22.8,-57.8,19.7016525268555
"1961-01-01",-22.8,-58.8,19.384916305542
"1961-01-01",-22.8,-59,20.5318794250488
"1961-01-01",-22.8,-59.2,20.3285026550293
"1961-01-01",-22.8,-58,19.4539566040039
"1961-01-01",-22.8,-58.6,19.1980171203613
"1961-01-01",-22.8,-58.2,19.3173942565918
"1961-01-01",-22.8,-58.4,19.1958160400391
"1961-01-01",-22.8,-56.2,19.3944759368896
"1961-01-01",-22.8,-57.2,20.0175647735596
"1961-01-01",-22.8,-57.4,20.6523056030273
"1961-01-01",-22.8,-56.4,19.7888145446777
"1961-01-01",-22.8,-57,19.810583114624
"1961-01-01",-22.8,-56.6,19.8548736572266
"1961-01-01",-22.8,-56.8,19.5414447784424
"1961-01-01",-22.8,-55.8,18.9120750427246
"1961-01-01",-22.8,-56,19.1225566864014
"1961-01-01",-23.4,-59.4,20.2589015960693
"1961-01-01",-23,-60.2,19.3037872314453
"1961-01-01",-23,-60.4,19.157112121582
"1961-01-01",-23,-60.6,19.2188167572021
"1961-01-01",-23,-60.8,20.1164436340332
"1961-01-01",-23,-61.8,19.9963645935059
"1961-01-01",-23,-61,20.5562877655029
"1961-01-01",-23,-61.6,19.9687652587891
"1961-01-01",-23,-61.2,20.263298034668
"1961-01-01",-23,-61.4,20.0549774169922
"1961-01-01",-23,-57.4,19.9351539611816
"1961-01-01",-23,-59.2,20.3362140655518
"1961-01-01",-23,-59.4,20.1362743377686
"1961-01-01",-23,-60,19.517614364624
"1961-01-01",-23,-59.6,19.9175930023193
"1961-01-01",-23,-59.8,19.6588954925537
"1961-01-01",-23,-57.6,19.5966091156006
"1961-01-01",-23,-58.6,19.2468738555908
"1961-01-01",-23,-58.8,19.2885875701904
"1961-01-01",-23,-59,20.3566226959229
"1961-01-01",-23,-57.8,19.4232654571533
"1961-01-01",-23,-58.4,19.2535991668701
"1961-01-01",-23,-58,19.314281463623
"1961-01-01",-23,-58.2,19.2499446868896
"1961-01-01",-23,-56,19.1102504730225
"1961-01-01",-23,-57,19.5462112426758
"1961-01-01",-23,-57.2,19.867561340332
"1961-01-01",-23,-56.2,19.4589767456055
"1961-01-01",-23,-56.8,19.4196109771729
"1961-01-01",-23,-56.4,19.768835067749
"1961-01-01",-23,-56.6,19.7540473937988
"1961-01-01",-23,-55.8,18.9349098205566
"1961-01-01",-23.4,-59.6,19.9952163696289
"1961-01-01",-23.2,-60.2,19.1777076721191
"1961-01-01",-23.2,-60.4,19.1316661834717
"1961-01-01",-23.2,-60.6,19.3001117706299
"1961-01-01",-23.2,-61.6,20.0479297637939
"1961-01-01",-23.2,-60.8,20.3854827880859
"1961-01-01",-23.2,-61.4,20.1556282043457
"1961-01-01",-23.2,-61,20.7640609741211
"1961-01-01",-23.2,-61.2,20.343505859375
"1961-01-01",-23.2,-57.2,19.9759521484375
"1961-01-01",-23.2,-59,20.2874946594238
"1961-01-01",-23.2,-60,19.3988075256348
"1961-01-01",-23.2,-59.2,20.459020614624
"1961-01-01",-23.2,-59.8,19.6891670227051
"1961-01-01",-23.2,-59.4,20.1568489074707
"1961-01-01",-23.2,-59.6,19.9329128265381
"1961-01-01",-23.2,-57.4,19.8786392211914
"1961-01-01",-23.2,-58.4,19.2642154693604
"1961-01-01",-23.2,-58.6,19.231803894043
"1961-01-01",-23.2,-58.8,19.3735904693604
"1961-01-01",-23.2,-57.6,19.4703884124756
"1961-01-01",-23.2,-58.2,19.297924041748
"1961-01-01",-23.2,-57.8,19.3049640655518
"1961-01-01",-23.2,-58,19.2703495025635
"1961-01-01",-23.2,-55.8,19.0414924621582
"1961-01-01",-23.2,-56.8,19.6574592590332
"1961-01-01",-23.2,-57,19.3869514465332
"1961-01-01",-23.2,-56,19.1710166931152
"1961-01-01",-23.2,-56.6,19.785177230835
"1961-01-01",-23.2,-56.2,19.4642162322998
"1961-01-01",-23.2,-56.4,19.6678066253662
"1961-01-01",-23.2,-55.6,18.6466083526611
"1961-01-01",-23.4,-59.8,19.7123622894287
"1961-01-01",-23.4,-60,19.4332313537598
"1961-01-01",-23.4,-60.2,19.1734657287598
"1961-01-01",-23.4,-60.4,19.0769920349121
"1961-01-01",-23.4,-61.4,20.350061416626
"1961-01-01",-23.4,-60.6,19.1175785064697
"1961-01-01",-23.4,-61.2,20.583610534668
"1961-01-01",-23.4,-60.8,19.3042964935303
"1961-01-01",-23.4,-61,20.1346435546875
"1961-01-01",-25.4,-57.2,20.5031471252441
"1961-01-01",-23.4,-57,19.8570804595947
"1961-01-01",-23.4,-58.8,19.3464698791504
"1961-01-01",-23.4,-57.2,19.8769454956055
"1961-01-01",-23.4,-58.2,19.2561187744141
"1961-01-01",-23.4,-58.4,19.2546234130859
"1961-01-01",-23.4,-58.6,19.3138313293457
"1961-01-01",-23.4,-57.4,19.4843597412109
"1961-01-01",-23.4,-58,19.2554798126221
"1961-01-01",-23.4,-57.6,19.3504791259766
"1961-01-01",-23.4,-57.8,19.2380771636963
"1961-01-01",-23.4,-55.6,18.9389152526855
"1961-01-01",-23.4,-56.6,19.4701709747314
"1961-01-01",-23.4,-56.8,19.6536903381348
"1961-01-01",-23.4,-55.8,19.1616058349609
"1961-01-01",-23.4,-56.4,19.4178428649902
"1961-01-01",-23.4,-56,19.3669471740723
"1961-01-01",-23.4,-56.2,19.5286674499512
"1961-01-01",-23.6,-59.8,19.7396392822266
"1961-01-01",-23.6,-60,19.4720058441162
"1961-01-01",-23.6,-60.2,19.2082843780518
"1961-01-01",-23.6,-60.4,19.0468616485596
"1961-01-01",-23.6,-61,19.2628002166748
"1961-01-01",-23.6,-60.6,19.0371532440186
"1961-01-01",-23.6,-60.8,19.1141948699951
"1961-01-01",-23.6,-56.8,19.4982585906982
"1961-01-01",-23.6,-58.6,19.3076171875
"1961-01-01",-23.6,-59.6,20.0789985656738
"1961-01-01",-23.6,-58.8,19.3450374603271
"1961-01-01",-23.6,-59.4,20.296178817749
"1961-01-01",-23.6,-59,19.6123447418213
"1961-01-01",-23.6,-59.2,20.3579921722412
"1961-01-01",-23.6,-57,20.0293941497803
"1961-01-01",-23.6,-58,19.1506423950195
"1961-01-01",-23.6,-58.2,19.2031059265137
"1961-01-01",-23.6,-58.4,19.2577857971191
"1961-01-01",-23.6,-57.2,20.2793865203857
"1961-01-01",-23.6,-57.8,19.1786136627197
"1961-01-01",-23.6,-57.4,19.3879508972168
"1961-01-01",-23.6,-57.6,19.2430782318115
"1961-01-01",-23.6,-56.4,19.4174861907959
"1961-01-01",-23.6,-56.6,19.3038959503174
"1961-01-01",-23.6,-55.6,19.0512866973877
"1961-01-01",-23.6,-56.2,19.5419731140137
"1961-01-01",-23.6,-55.8,19.0278396606445
"1961-01-01",-23.6,-56,19.0837841033936
"1961-01-01",-23.8,-59.4,20.0905284881592
"1961-01-01",-23.8,-59.6,19.9141101837158
"1961-01-01",-23.8,-59.8,19.7411403656006
"1961-01-01",-23.8,-60,19.4087467193604
"1961-01-01",-23.8,-60.2,19.2107830047607
"1961-01-01",-23.8,-60.8,19.0166015625
"1961-01-01",-23.8,-60.4,19.1351871490479
"1961-01-01",-23.8,-60.6,18.9981918334961
"1961-01-01",-23.8,-56.6,18.8164081573486
"1961-01-01",-23.8,-58.4,19.1807975769043
"1961-01-01",-23.8,-58.6,19.1927089691162
"1961-01-01",-23.8,-59.2,19.6871013641357
"1961-01-01",-23.8,-58.8,19.2867298126221
"1961-01-01",-23.8,-59,19.3674640655518
"1961-01-01",-23.8,-56.8,19.0668392181396
"1961-01-01",-23.8,-57.8,19.0503082275391
"1961-01-01",-23.8,-58,19.0496425628662
"1961-01-01",-23.8,-58.2,19.1539535522461
"1961-01-01",-23.8,-57,19.2975921630859
"1961-01-01",-23.8,-57.6,19.1288871765137
"1961-01-01",-23.8,-57.2,19.2718696594238
"1961-01-01",-23.8,-57.4,19.1804466247559
"1961-01-01",-23.8,-56.2,18.9365558624268
"1961-01-01",-23.8,-56.4,19.0542259216309
"1961-01-01",-23.8,-56,18.766881942749
"1961-01-01",-23.8,-55.6,19.0417633056641
"1961-01-01",-23.8,-55.8,18.9026489257812
"1961-01-01",-24.2,-58.8,19.6172695159912
"1961-01-01",-24,-59.4,19.9046897888184
