id_departamento;LAT;LONG;TP2M
1;-23.2;-56.8;25.16752043
1;-23.2;-57;25.22135178
1;-23.2;-57.2;25.39492914
1;-23.2;-57.4;25.31601433
1;-23.4;-56.4;24.8697476
1;-23.4;-56.6;24.92911669
1;-23.4;-56.8;24.97124789
1;-23.4;-57;25.09817925
1;-23.4;-57.2;25.22980466
1;-23.4;-57.4;25.05574041
2;-23.4;-56.2;24.54117728
2;-23.6;-56.2;24.43922248
2;-23.6;-56.4;24.75308846
2;-23.6;-56.6;24.84608168
2;-23.6;-56.8;24.89016776
2;-23.6;-57;25.08397477
2;-23.6;-57.2;25.16278095
2;-23.6;-57.4;24.91620384
2;-23.8;-56.2;24.38975349
2;-23.8;-56.4;24.67032034
2;-23.8;-56.6;24.7940757
2;-23.8;-56.8;24.86950375
2;-23.8;-57;24.94920966
2;-23.8;-57.2;24.85314199
2;-24;-56;24.03721067
2;-24;-56.2;24.23678916
2;-24;-56.4;24.43539943
2;-24;-56.6;24.66348871
2;-24;-56.8;24.78709441
2;-24;-57;24.71847674
2;-24;-57.2;24.68129722
2;-24.2;-56.2;24.05308949
2;-24.2;-56.4;24.29559465
2;-24.2;-56.6;24.51756708
2;-24.2;-56.8;24.79889599
2;-24.2;-57;24.62815264
2;-24.2;-57.2;24.5655035
2;-24.4;-56.2;23.73908011
2;-24.4;-56.4;24.16118504
2;-24.4;-56.6;24.54540575
2;-24.4;-56.8;24.99040281
2;-24.4;-57;24.59102582
2;-24.6;-56;23.23772021
2;-24.6;-56.2;23.54223004
2;-24.6;-56.4;24.11200954
2;-24.6;-56.6;24.53125406
2;-24.6;-56.8;24.54173942
2;-24.6;-57;24.42640253
2;-24.8;-55.8;22.89825647
2;-24.8;-56;23.09761165
2;-24.8;-56.2;23.53012438
2;-24.8;-56.4;24.06794021
2;-24.8;-56.6;24.6273083
2;-24.8;-56.8;24.44007766
2;-24.8;-57;24.34410937
2;-24.8;-57.2;24.28946045
3;-25;-56.6;24.35789111
3;-25;-56.8;24.23468171
3;-25;-57;24.21879993
3;-25;-57.2;26.18724677
3;-25.2;-56.8;24.11984671
3;-25.2;-57;24.31162786
3;-25.2;-57.2;24.51335493
3;-25.4;-56.8;23.87515949
3;-25.4;-57;24.10995666
3;-25.6;-56.8;23.66387091
4;-25.6;-56.2;23.29420387
4;-25.6;-56.4;23.68752719
4;-25.8;-56;22.4992149
4;-25.8;-56.2;22.72565753
4;-25.8;-56.4;23.17201531
4;-25.8;-56.6;23.33347107
4;-26;-56.2;23.09867001
4;-26;-56.4;23.138894
4;-26;-56.6;23.22244814
5;-24.6;-55.4;23.07796524
5;-24.8;-55.4;22.88334648
5;-24.8;-55.6;22.84619783
5;-25;-55.4;22.64361231
5;-25;-55.6;22.63686997
5;-25;-55.8;22.72426622
5;-25;-56;22.96204249
5;-25;-56.2;23.69092529
5;-25;-56.4;24.22899283
5;-25.2;-55.2;22.44656457
5;-25.2;-55.4;22.45110277
5;-25.2;-55.6;22.49814882
5;-25.2;-55.8;22.65507279
5;-25.2;-56;23.092936
5;-25.2;-56.2;23.9033045
5;-25.2;-56.4;24.11567349
5;-25.2;-56.6;24.13276614
5;-25.4;-55.4;22.2793705
5;-25.4;-55.6;22.35024906
5;-25.4;-55.8;22.51827119
5;-25.4;-56;22.83979354
5;-25.4;-56.2;23.37553068
5;-25.4;-56.4;23.80871726
5;-25.4;-56.6;23.84323308
5;-25.6;-55.6;22.22175583
5;-25.6;-55.8;22.36902757
5;-25.6;-56;22.55788469
5;-25.6;-56.6;23.53616421
6;-25.8;-55.6;22.1856826
6;-25.8;-55.8;22.3513004
6;-26;-55.6;22.1893426
6;-26;-55.8;22.49836409
6;-26;-56;22.90378188
6;-26.2;-55.4;22.03563418
6;-26.2;-55.6;22.49400213
6;-26.2;-55.8;22.91915171
6;-26.2;-56;23.06564199
6;-26.2;-56.2;23.02103363
6;-26.2;-56.4;23.03526462
6;-26.2;-56.6;23.00414392
6;-26.4;-55.6;22.40998064
6;-26.4;-56;23.00766046
6;-26.4;-56.2;22.90715482
6;-26.4;-56.4;22.77334804
6;-26.4;-56.6;22.56891486
6;-26.6;-56.2;22.71967502
6;-26.6;-56.4;22.53117311
6;-26.6;-56.6;22.46713908
6;-26.6;-56.8;22.56854917
7;-26.4;-55;22.0676497
7;-26.4;-55.2;21.88216173
7;-26.4;-55.4;21.89638776
7;-26.4;-55.8;22.9117765
7;-26.6;-54.8;22.06775503
7;-26.6;-55;22.10420269
7;-26.6;-55.2;22.07016653
7;-26.6;-55.4;22.02857539
7;-26.6;-55.6;22.34273885
7;-26.6;-55.8;22.86418668
7;-26.6;-56;22.90364075
7;-26.8;-55.6;22.34542161
7;-26.8;-55.8;22.51298451
7;-26.8;-56;22.79697032
7;-26.8;-56.2;22.72367856
7;-26.8;-56.4;22.5030206
7;-26.8;-56.6;22.59064124
7;-27;-56;22.82114279
7;-27;-56.2;22.81417638
7;-27;-56.4;22.61362562
7;-27;-56.6;22.75343516
7;-27.2;-56.2;22.63511935
7;-27.2;-56.4;22.56248374
7;-27.2;-56.6;22.64107108
8;-26.6;-57;22.6684166
8;-26.6;-57.2;22.6824869
8;-26.6;-57.6;22.73335207
8;-26.8;-56.8;22.77435013
8;-26.8;-57;22.94909535
8;-26.8;-57.2;22.76010953
8;-26.8;-57.4;22.71916706
8;-26.8;-57.6;22.7389727
8;-27;-56.8;22.85737645
8;-27;-57;22.82835654
8;-27;-57.2;22.72136126
8;-27;-57.4;22.7436905
8;-27.2;-56.8;22.77283001
8;-27.2;-57;22.76170266
8;-27.2;-57.2;22.79392184
8;-27.4;-57;22.7455466
8;-27.4;-57.2;22.76091805
9;-25.6;-57;23.96258824
9;-25.6;-57.2;24.35352413
9;-25.8;-56.8;23.47918292
9;-25.8;-57;23.84319455
9;-25.8;-57.2;24.04244939
9;-25.8;-57.4;23.82423482
9;-26;-56.8;23.37401392
9;-26;-57;23.54708586
9;-26;-57.2;23.71579975
9;-26;-57.4;23.50939116
9;-26.2;-56.8;23.03230187
9;-26.2;-57;23.16680971
9;-26.2;-57.2;23.42658114
9;-26.2;-57.4;23.22960897
9;-26.4;-56.8;22.55901587
9;-26.4;-57;22.65029288
9;-26.4;-57.2;22.77029799
9;-26.4;-57.4;22.86800185
9;-26.4;-57.6;22.88639167
9;-26.6;-57.4;22.71145926
10;-24.6;-55;22.6581132
10;-24.6;-55.2;23.00656216
10;-24.8;-54.4;22.90473973
10;-24.8;-54.6;22.78753729
10;-24.8;-54.8;22.72536827
10;-24.8;-55;22.63529893
10;-24.8;-55.2;22.75819665
10;-25;-54.8;22.66614995
10;-25;-55;22.62599309
10;-25;-55.2;22.63917929
10;-25.2;-54.8;22.61007671
10;-25.2;-55;22.49298927
10;-25.4;-54.8;22.58023146
10;-25.4;-55;22.3679577
10;-25.4;-55.2;22.27934419
10;-25.6;-54.6;22.71806631
10;-25.6;-54.8;22.55669103
10;-25.6;-55;22.2493345
10;-25.6;-55.2;22.1424416
10;-25.6;-55.4;22.12579474
10;-25.8;-55;22.13700412
10;-25.8;-55.2;22.01336333
10;-25.8;-55.4;22.02200874
10;-26;-55;22.14910105
10;-26;-55.2;21.87667811
10;-26;-55.4;21.90443594
10;-26.2;-55;21.9575756
10;-26.2;-55.2;21.73651219
11;-25.2;-57.4;24.51657653
11;-25.4;-57.2;24.42161289
11;-25.6;-57.4;24.25354037
11;-25.8;-57.6;23.74434414
11;-25.8;-57.8;23.66266322
12;-26;-57.6;23.44490165
12;-26.2;-57.6;23.1580369
12;-26.2;-57.8;23.09292904
12;-26.4;-57.8;22.85720035
12;-26.4;-58;22.85811255
12;-26.4;-58.2;22.93191789
12;-26.6;-57.8;22.75406214
12;-26.8;-57.8;22.74379963
12;-26.8;-58;22.75087268
12;-27;-57.6;22.75562194
12;-27;-57.8;22.75452805
12;-27;-58;22.8389583
12;-27;-58.2;22.89766043
12;-27.2;-57.4;22.81868346
12;-27.2;-57.6;22.83778795
12;-27.2;-58;22.90264509
12;-27.2;-58.2;22.89217166
12;-27.2;-58.4;22.89284051
13;-22.6;-56;23.73606632
13;-22.6;-56.2;24.33797689
13;-22.6;-56.4;25.22497086
13;-22.6;-56.6;25.3555753
13;-22.8;-56;23.93928194
13;-22.8;-56.2;24.24102801
13;-22.8;-56.6;25.33772156
13;-23;-56;23.92252738
13;-23.2;-55.6;22.97533209
13;-23.2;-55.8;23.7187216
13;-23.2;-56;23.89570032
13;-23.2;-56.2;24.39657185
13;-23.4;-55.6;23.29348614
13;-23.4;-55.8;23.7603881
13;-23.4;-56;24.20188449
13;-23.6;-55.8;24.13104849
13;-23.6;-56;24.35539995
13;-23.8;-56;24.21975722
14;-23.8;-55.8;24.17466748
14;-24;-55;22.8630645
14;-24;-55.2;22.96234164
14;-24;-55.6;23.82469764
14;-24;-55.8;23.9867923
14;-24.2;-54.6;22.64186981
14;-24.2;-54.8;22.5718163
14;-24.2;-55;22.63766203
14;-24.2;-55.2;22.92257793
14;-24.2;-55.4;23.6149063
14;-24.2;-55.6;23.82184
14;-24.2;-55.8;23.80285889
14;-24.2;-56;23.81476597
14;-24.4;-54.6;22.61132626
14;-24.4;-54.8;22.52824713
14;-24.4;-55;22.73335553
14;-24.4;-55.2;23.14636755
14;-24.4;-55.4;23.39398431
14;-24.4;-55.6;23.58075728
14;-24.4;-55.8;23.44989304
14;-24.4;-56;23.50607414
14;-24.6;-54.4;22.81920342
14;-24.6;-54.6;22.76559524
14;-24.6;-54.8;22.60781066
14;-24.6;-55.6;23.09826429
14;-24.6;-55.8;23.1080056
15;-22.2;-58.4;25.46756239
15;-22.2;-58.6;25.31758097
15;-22.2;-58.8;25.23123136
15;-22.2;-59;25.62975075
15;-22.2;-59.2;25.67839112
15;-22.4;-58;25.84335629
15;-22.4;-58.2;25.52300647
15;-22.4;-58.4;25.37401006
15;-22.4;-58.6;25.22502109
15;-22.4;-58.8;25.14921743
15;-22.4;-59;25.58041067
15;-22.4;-59.2;25.6215968
15;-22.4;-59.4;25.51079018
15;-22.4;-59.6;25.45065152
15;-22.6;-57.8;25.78649298
15;-22.6;-58;25.55733834
15;-22.6;-58.2;25.39768029
15;-22.6;-58.4;25.2770875
15;-22.6;-58.6;25.11895876
15;-22.6;-58.8;25.1135979
15;-22.6;-59;25.61476668
15;-22.6;-59.2;25.54226472
15;-22.6;-59.4;25.42733348
15;-22.6;-59.6;25.40544378
15;-22.6;-59.8;25.32106572
15;-22.8;-58;25.35338399
15;-22.8;-58.2;25.25627716
15;-22.8;-58.4;25.14803291
15;-22.8;-58.6;25.02551547
15;-22.8;-58.8;25.03460182
15;-22.8;-59;25.52502082
15;-22.8;-59.2;25.45419399
15;-22.8;-59.4;25.33309224
15;-22.8;-59.6;25.27124929
15;-22.8;-59.8;25.20279789
15;-23;-57.8;25.24999217
15;-23;-58;25.18492741
15;-23;-58.2;25.10301551
15;-23;-58.4;25.05134179
15;-23;-58.6;24.95143523
15;-23;-58.8;24.90655036
15;-23;-59;25.34389914
15;-23;-59.2;25.34077418
15;-23;-59.4;25.23388008
15;-23;-59.6;25.14321982
15;-23;-59.8;25.06212947
15;-23.2;-57.6;25.13516967
15;-23.2;-57.8;25.07397732
15;-23.2;-58;25.03302236
15;-23.2;-58.2;25.01494266
15;-23.2;-58.4;24.94734193
15;-23.2;-58.6;24.85423489
15;-23.2;-58.8;24.84441249
15;-23.2;-59;25.19919762
15;-23.2;-59.2;25.2680373
15;-23.2;-59.4;25.14535322
15;-23.2;-59.6;25.03032924
15;-23.2;-59.8;24.94399798
15;-23.4;-57.6;24.97629822
15;-23.4;-57.8;24.93439017
15;-23.4;-58;24.91725939
15;-23.4;-58.2;24.88099322
15;-23.4;-58.4;24.82868644
15;-23.4;-58.6;24.79476149
15;-23.4;-58.8;24.73395246
15;-23.4;-59;24.74247924
15;-23.4;-59.2;25.09890665
15;-23.4;-59.4;25.05173177
15;-23.4;-59.6;24.93854014
15;-23.4;-59.8;24.83085015
15;-23.4;-60;24.70585344
15;-23.6;-57.6;24.848842
15;-23.6;-57.8;24.81469136
15;-23.6;-58;24.77262356
15;-23.6;-58.2;24.75331145
15;-23.6;-58.4;24.7447675
15;-23.6;-58.6;24.70172977
15;-23.6;-58.8;24.6379502
15;-23.6;-59;24.69285923
15;-23.6;-59.2;24.99373228
15;-23.6;-59.4;24.9517957
15;-23.6;-59.6;24.85192629
15;-23.6;-59.8;24.70665853
15;-23.6;-60;24.58240443
15;-23.6;-60.2;24.46213145
15;-23.6;-60.4;24.34156945
15;-23.8;-57.4;24.77781665
15;-23.8;-57.6;24.71957143
15;-23.8;-57.8;24.6686983
15;-23.8;-58;24.64280707
15;-23.8;-58.2;24.63146541
15;-23.8;-58.4;24.61188068
15;-23.8;-58.6;24.58096794
15;-23.8;-58.8;24.54878358
15;-23.8;-59;24.50825174
15;-23.8;-59.2;24.61166716
15;-23.8;-59.4;24.76657257
15;-23.8;-59.6;24.67979021
15;-23.8;-59.8;24.60045741
15;-23.8;-60;24.4423064
15;-23.8;-60.2;24.34856792
15;-23.8;-60.4;24.28317085
15;-23.8;-60.6;24.17206756
15;-24;-57.4;24.63413117
15;-24;-57.6;24.57917277
15;-24;-57.8;24.5400722
15;-24;-58;24.51540293
15;-24;-58.2;24.5018449
15;-24;-58.4;24.47100498
15;-24;-58.6;24.43809033
15;-24;-58.8;24.39522993
15;-24;-59;24.49910151
15;-24;-59.2;24.62861705
15;-24;-59.4;24.5636147
15;-24;-59.6;24.43755809
15;-24;-59.8;24.39656038
15;-24;-60;24.3308268
15;-24;-60.2;24.23645142
15;-24.2;-57.4;24.4890313
15;-24.2;-57.6;24.44026059
15;-24.2;-57.8;24.41210031
15;-24.2;-58;24.37072115
15;-24.2;-58.2;24.3333288
15;-24.2;-58.4;24.30377123
15;-24.2;-58.6;24.2828244
15;-24.2;-58.8;24.45670946
15;-24.2;-59;24.61484005
15;-24.2;-59.2;24.40229414
15;-24.2;-59.4;24.31201464
15;-24.4;-57.2;24.46325145
15;-24.4;-57.4;24.37409849
15;-24.4;-57.6;24.3038922
15;-24.4;-57.8;24.2553139
15;-24.4;-58;24.21596764
15;-24.4;-58.2;24.15560295
15;-24.4;-58.4;24.18735971
15;-24.4;-58.6;24.43319763
15;-24.4;-58.8;24.52092996
15;-24.4;-59;24.35792564
15;-24.6;-57.2;24.36936691
15;-24.6;-57.4;24.29137617
15;-24.6;-57.6;24.21608693
15;-24.6;-57.8;24.1705824
15;-24.6;-58;24.10447556
15;-24.6;-58.2;23.99637229
15;-24.6;-58.4;24.2771964
15;-24.6;-58.6;24.40049949
15;-24.8;-57.4;24.25083075
15;-24.8;-57.6;24.18689181
15;-24.8;-57.8;24.11520452
15;-24.8;-58;24.03479406
15;-24.8;-58.2;23.93877248
15;-25;-57.4;24.30847725
15;-25;-57.6;24.20022467
16;-20.2;-61.6;25.27073927
16;-20.2;-61.8;24.86800297
16;-20.2;-62;24.69151237
16;-20.4;-60.8;25.67899751
16;-20.4;-61;25.66186589
16;-20.4;-61.2;25.59320899
16;-20.4;-61.4;25.38029395
16;-20.4;-61.6;25.30700632
16;-20.4;-61.8;25.16094421
16;-20.6;-60.2;25.89620413
16;-20.6;-60.4;25.93703229
16;-20.6;-60.6;25.76309638
16;-20.6;-60.8;25.63200686
16;-20.6;-61;25.58758888
16;-20.6;-61.2;25.54510185
16;-20.6;-61.4;25.37733229
16;-20.6;-61.6;25.23191036
16;-20.6;-61.8;25.19248493
16;-20.6;-62;25.03924663
16;-20.6;-62.2;24.57008401
16;-20.8;-60;25.92483725
16;-20.8;-60.2;25.83360689
16;-20.8;-60.4;25.94436094
16;-20.8;-60.6;25.77382487
16;-20.8;-60.8;25.60243802
16;-20.8;-61;25.52689094
16;-20.8;-61.2;25.51195805
16;-20.8;-61.4;25.39474009
16;-20.8;-61.6;25.21202685
16;-20.8;-61.8;25.10230515
16;-20.8;-62;24.92025121
16;-20.8;-62.2;24.57622921
16;-21;-59.8;25.91593958
16;-21;-60;25.85012989
16;-21;-60.2;25.77097306
16;-21;-60.4;25.80689525
16;-21;-60.6;25.80755402
16;-21;-60.8;25.60621232
16;-21;-61;25.46063998
16;-21;-61.2;25.38190427
16;-21;-61.4;25.36807664
16;-21;-61.6;25.19101664
16;-21;-61.8;24.9495272
16;-21;-62;24.9375226
16;-21;-62.2;24.80512735
16;-21.2;-59.8;25.76627734
16;-21.2;-60;25.72280505
16;-21.2;-60.2;25.66996193
16;-21.2;-60.4;25.64468954
16;-21.2;-60.6;25.62835986
16;-21.2;-60.8;25.5691182
16;-21.2;-61;25.40212325
16;-21.2;-61.2;25.28294831
16;-21.2;-61.4;25.19121468
16;-21.2;-61.6;25.02841781
16;-21.2;-61.8;24.87271426
16;-21.2;-62;24.78983654
16;-21.4;-59.8;25.67601065
16;-21.4;-60;25.62810053
16;-21.4;-60.2;25.57024746
16;-21.4;-60.4;25.5148364
16;-21.4;-60.6;25.46182231
16;-21.4;-60.8;25.44497181
16;-21.4;-61;25.34502541
16;-21.4;-61.2;25.26617662
16;-21.4;-61.4;25.17375407
16;-21.4;-61.6;24.97532187
16;-21.4;-61.8;24.82635703
16;-21.4;-62;24.712446
16;-21.6;-60;25.54374005
16;-21.6;-60.2;25.47231014
16;-21.6;-60.4;25.38992433
16;-21.6;-60.6;25.33029315
16;-21.6;-60.8;25.37896603
16;-21.6;-61;25.30260307
16;-21.6;-61.2;25.19970027
16;-21.6;-61.4;25.10895822
16;-21.6;-61.6;24.99452083
16;-21.6;-61.8;24.84546724
16;-21.6;-62;24.7289461
16;-21.6;-62.2;24.64295005
16;-21.6;-62.4;24.58368898
16;-21.8;-60;25.44432444
16;-21.8;-60.2;25.36464404
16;-21.8;-60.4;25.27631313
16;-21.8;-60.6;25.24538318
16;-21.8;-60.8;25.33241161
16;-21.8;-61;25.20884212
16;-21.8;-61.2;25.04800731
16;-21.8;-61.4;25.00335564
16;-21.8;-61.6;24.96439427
16;-21.8;-61.8;24.93317201
16;-21.8;-62;24.77807851
16;-21.8;-62.2;24.66116519
16;-22;-60;25.43061371
16;-22;-60.2;25.29046317
16;-22;-60.4;25.25471715
16;-22;-60.6;25.44451097
16;-22;-60.8;25.30980733
16;-22;-61;25.10663875
16;-22;-61.2;24.94060783
16;-22;-61.4;24.86480199
16;-22;-61.6;24.85282802
16;-22;-61.8;24.82360721
16;-22;-62;24.78532681
16;-22;-62.2;24.70844782
16;-22.2;-59.4;25.58568397
16;-22.2;-59.6;25.51834853
16;-22.2;-59.8;25.48057369
16;-22.2;-60;25.38085682
16;-22.2;-60.2;25.24951186
16;-22.2;-60.4;25.17982237
16;-22.2;-60.6;25.32029734
16;-22.2;-60.8;25.26748067
16;-22.2;-61;25.0284296
16;-22.2;-61.2;24.86494077
16;-22.2;-61.4;24.75419036
16;-22.2;-61.6;24.69871182
16;-22.2;-61.8;24.69166655
16;-22.2;-62;24.69858953
16;-22.2;-62.2;24.72221845
16;-22.2;-62.4;24.64984832
16;-22.2;-62.6;24.57076418
16;-22.4;-59.8;25.39215497
16;-22.4;-60;25.32584629
16;-22.4;-60.2;25.18082071
16;-22.4;-60.4;25.0534803
16;-22.4;-60.6;25.16541885
16;-22.4;-60.8;25.22898185
16;-22.4;-61;24.99316893
16;-22.4;-61.2;24.80962758
16;-22.4;-61.4;24.67410647
16;-22.4;-61.6;24.58565109
16;-22.4;-61.8;24.56794519
16;-22.4;-62;24.5881441
16;-22.4;-62.2;24.61517928
16;-22.6;-60;25.22784875
16;-22.6;-60.2;25.07795912
16;-22.6;-60.4;24.95664823
16;-22.6;-60.6;25.02173855
16;-22.6;-60.8;25.17276902
16;-22.6;-61;24.95486941
16;-22.6;-61.2;24.73849936
16;-22.6;-61.4;24.61570925
16;-22.6;-61.6;24.51057052
16;-22.6;-61.8;24.437234
16;-22.6;-62;24.47207943
16;-22.6;-62.2;24.49007568
16;-22.8;-60;25.09223114
16;-22.8;-60.2;24.94182112
16;-22.8;-60.4;24.82793923
16;-22.8;-60.6;24.964747
16;-22.8;-60.8;25.11835739
16;-22.8;-61;24.90270183
16;-22.8;-61.2;24.69680376
16;-22.8;-61.4;24.54367485
