"Fecha","Latitud","Longitud","MXTP"
"2006-01-01",-21,-59.2,32.0491981506348
"2006-01-01",-21,-59,32.1243667602539
"2006-01-01",-21,-58.8,32.0092353820801
"2006-01-01",-21,-58.6,31.8184776306152
"2006-01-01",-21,-58.4,31.6985378265381
"2006-01-01",-21,-58.2,31.7100791931152
"2006-01-01",-21,-58,31.6905040740967
"2006-01-01",-21.2,-62.2,31.7440299987793
"2006-01-01",-21.2,-62,31.5428314208984
"2006-01-01",-21.2,-61.8,31.3641510009766
"2006-01-01",-21.2,-61.6,31.4259185791016
"2006-01-01",-21.2,-61.4,31.7082977294922
"2006-01-01",-21.2,-61.2,31.9047889709473
"2006-01-01",-21.2,-61,31.6851921081543
"2006-01-01",-21.2,-60.8,31.6125431060791
"2006-01-01",-21.2,-60.6,31.8302268981934
"2006-01-01",-21.2,-60.4,31.9398193359375
"2006-01-01",-21.2,-60.2,31.9318447113037
"2006-01-01",-21.2,-60,32.3583564758301
"2006-01-01",-21.2,-59.8,32.4238548278809
"2006-01-01",-21.2,-59.6,32.2951316833496
"2006-01-01",-21.2,-59.4,32.114673614502
"2006-01-01",-21.2,-59.2,31.9182395935059
"2006-01-01",-21.2,-59,31.9058570861816
"2006-01-01",-21.2,-58.8,32.0964851379395
"2006-01-01",-21.2,-58.6,31.9509983062744
"2006-01-01",-21.2,-58.4,31.8423480987549
"2006-01-01",-21.2,-58.2,31.7958698272705
"2006-01-01",-21.2,-58,31.7473411560059
"2006-01-01",-21.4,-62.2,32.0267601013184
"2006-01-01",-21.4,-62,31.5936431884766
"2006-01-01",-21.4,-61.8,31.4109745025635
"2006-01-01",-21.4,-61.6,31.4233798980713
"2006-01-01",-21.4,-61.4,31.3204135894775
"2006-01-01",-21.4,-61.2,31.6954860687256
"2006-01-01",-21.4,-61,31.8486919403076
"2006-01-01",-21.4,-60.8,32.0464706420898
"2006-01-01",-21.4,-60.6,32.1882553100586
"2006-01-01",-21.4,-60.4,32.1041526794434
"2006-01-01",-21.4,-60.2,32.0508270263672
"2006-01-01",-21.4,-60,32.3688278198242
"2006-01-01",-21.4,-59.8,32.5219345092773
"2006-01-01",-21.4,-59.6,32.3621253967285
"2006-01-01",-21.4,-59.4,32.1873931884766
"2006-01-01",-21.4,-59.2,32.0195426940918
"2006-01-01",-21.4,-59,32.0244636535645
"2006-01-01",-21.4,-58.8,32.1848526000977
"2006-01-01",-21.4,-58.6,32.0503425598145
"2006-01-01",-21.4,-58.4,31.9106369018555
"2006-01-01",-21.4,-58.2,31.8960056304932
"2006-01-01",-21.4,-58,31.791223526001
"2006-01-01",-21.6,-62.4,32.1523666381836
"2006-01-01",-21.6,-62.2,32.18359375
"2006-01-01",-21.6,-62,31.7717552185059
"2006-01-01",-21.6,-61.8,31.4620246887207
"2006-01-01",-21.6,-61.6,31.5256900787354
"2006-01-01",-21.6,-61.4,31.8515071868896
"2006-01-01",-21.6,-61.2,32.0924949645996
"2006-01-01",-21.6,-61,32.005485534668
"2006-01-01",-21.6,-60.8,32.1570510864258
"2006-01-01",-21.6,-60.6,32.3617515563965
"2006-01-01",-21.6,-60.4,32.2823829650879
"2006-01-01",-21.6,-60.2,32.2356796264648
"2006-01-01",-21.6,-60,32.5662879943848
"2006-01-01",-21.6,-59.8,32.6916084289551
"2006-01-01",-21.6,-59.6,32.4758720397949
"2006-01-01",-21.6,-59.4,32.2779273986816
"2006-01-01",-21.6,-59.2,32.1007804870605
"2006-01-01",-21.6,-59,32.0999412536621
"2006-01-01",-21.6,-58.8,32.314998626709
"2006-01-01",-21.6,-58.6,32.2589569091797
"2006-01-01",-21.6,-58.4,32.1270370483398
"2006-01-01",-21.6,-58.2,32.0800857543945
"2006-01-01",-21.6,-58,31.9657649993896
"2006-01-01",-21.8,-62.4,32.2987174987793
"2006-01-01",-21.8,-62.2,32.3014945983887
"2006-01-01",-21.8,-62,32.026065826416
"2006-01-01",-21.8,-61.8,31.5095653533936
"2006-01-01",-21.8,-61.6,32.0034446716309
"2006-01-01",-21.8,-61.4,32.3145294189453
"2006-01-01",-21.8,-61.2,32.2236976623535
"2006-01-01",-21.8,-61,32.1389541625977
"2006-01-01",-21.8,-60.8,32.1524124145508
"2006-01-01",-21.8,-60.6,32.478832244873
"2006-01-01",-21.8,-60.4,32.4704284667969
"2006-01-01",-21.8,-60.2,32.4577713012695
"2006-01-01",-21.8,-60,32.8174705505371
"2006-01-01",-21.8,-59.8,32.8084831237793
"2006-01-01",-21.8,-59.6,32.5900115966797
"2006-01-01",-21.8,-59.4,32.3924674987793
"2006-01-01",-21.8,-59.2,32.2155723571777
"2006-01-01",-21.8,-59,32.1335601806641
"2006-01-01",-21.8,-58.8,32.4639587402344
"2006-01-01",-21.8,-58.6,32.4029808044434
"2006-01-01",-21.8,-58.4,32.2739677429199
"2006-01-01",-21.8,-58.2,32.2023582458496
"2006-01-01",-21.8,-58,32.0868034362793
"2006-01-01",-22,-62.4,32.3793907165527
"2006-01-01",-22,-62.2,32.6579627990723
"2006-01-01",-22,-62,32.6392364501953
"2006-01-01",-22,-61.8,32.2993049621582
"2006-01-01",-22,-61.6,32.4341011047363
"2006-01-01",-22,-61.4,32.4058647155762
"2006-01-01",-22,-61.2,32.3497924804688
"2006-01-01",-22,-61,32.4715690612793
"2006-01-01",-22,-60.8,32.6399383544922
"2006-01-01",-22,-60.6,32.648323059082
"2006-01-01",-22,-60.4,32.8771095275879
"2006-01-01",-22,-60.2,32.9973449707031
"2006-01-01",-22,-60,32.905200958252
"2006-01-01",-22,-59.8,32.8660163879395
"2006-01-01",-22,-59.6,32.6280899047852
"2006-01-01",-22,-59.4,32.436206817627
"2006-01-01",-22,-59.2,32.2614898681641
"2006-01-01",-22,-59,32.1729202270508
"2006-01-01",-22,-58.8,32.4152603149414
"2006-01-01",-22,-58.6,32.3257369995117
"2006-01-01",-22,-58.4,32.1426849365234
"2006-01-01",-22,-58.2,32.128044128418
"2006-01-01",-22,-58,32.0576057434082
"2006-01-01",-22.2,-62.6,32.3535652160645
"2006-01-01",-22.2,-62.4,32.8123970031738
"2006-01-01",-22.2,-62.2,33.2915420532227
"2006-01-01",-22.2,-62,32.7757759094238
"2006-01-01",-22.2,-61.8,32.4861755371094
"2006-01-01",-22.2,-61.6,32.5341911315918
"2006-01-01",-22.2,-61.4,32.5134239196777
"2006-01-01",-22.2,-61.2,32.4725303649902
"2006-01-01",-22.2,-61,32.538459777832
"2006-01-01",-22.2,-60.8,33.0874671936035
"2006-01-01",-22.2,-60.6,33.3111457824707
"2006-01-01",-22.2,-60.4,33.6298065185547
"2006-01-01",-22.2,-60.2,33.4521980285645
"2006-01-01",-22.2,-60,33.2215270996094
"2006-01-01",-22.2,-59.8,32.9828147888184
"2006-01-01",-22.2,-59.6,32.7146186828613
"2006-01-01",-22.2,-59.4,32.5121536254883
"2006-01-01",-22.2,-59.2,32.2740745544434
"2006-01-01",-22.2,-59,32.2208251953125
"2006-01-01",-22.2,-58.8,32.3713645935059
"2006-01-01",-22.2,-58.6,32.2445106506348
"2006-01-01",-22.2,-58.4,32.1670188903809
"2006-01-01",-22.2,-58.2,32.1972503662109
"2006-01-01",-22.2,-58,32.0882873535156
"2006-01-01",-22.2,-57.8,32.017707824707
"2006-01-01",-22.2,-57.6,31.7829627990723
"2006-01-01",-22.2,-56.4,30.5683994293213
"2006-01-01",-22.4,-62.4,33.4315605163574
"2006-01-01",-22.4,-62.2,33.4489097595215
"2006-01-01",-22.4,-62,32.9768524169922
"2006-01-01",-22.4,-61.8,32.5585403442383
"2006-01-01",-22.4,-61.6,32.583179473877
"2006-01-01",-22.4,-61.4,32.5781745910645
"2006-01-01",-22.4,-61.2,32.5412902832031
"2006-01-01",-22.4,-61,32.7279472351074
"2006-01-01",-22.4,-60.8,33.3262367248535
"2006-01-01",-22.4,-60.6,33.6362342834473
"2006-01-01",-22.4,-60.4,33.7527313232422
"2006-01-01",-22.4,-60.2,33.5827407836914
"2006-01-01",-22.4,-60,33.3270950317383
"2006-01-01",-22.4,-59.8,33.0796966552734
"2006-01-01",-22.4,-59.6,32.7836761474609
"2006-01-01",-22.4,-59.4,32.5776863098145
"2006-01-01",-22.4,-59.2,32.3926200866699
"2006-01-01",-22.4,-59,32.3260955810547
"2006-01-01",-22.4,-58.8,32.4940567016602
"2006-01-01",-22.4,-58.6,32.3645477294922
"2006-01-01",-22.4,-58.4,32.2975311279297
"2006-01-01",-22.4,-58.2,32.2972145080566
"2006-01-01",-22.4,-58,32.1986198425293
"2006-01-01",-22.4,-57.8,32.1602325439453
"2006-01-01",-22.4,-57.6,32.0329132080078
"2006-01-01",-22.4,-57.4,31.5383167266846
"2006-01-01",-22.4,-57.2,31.5437164306641
"2006-01-01",-22.4,-57,31.9121246337891
"2006-01-01",-22.4,-56.8,31.5923919677734
"2006-01-01",-22.4,-56.6,31.4805641174316
"2006-01-01",-22.4,-56.4,30.9165515899658
"2006-01-01",-22.4,-56.2,29.7449684143066
"2006-01-01",-22.4,-56,28.7260189056396
"2006-01-01",-22.4,-55.8,27.5323314666748
"2006-01-01",-22.6,-62.2,33.5405044555664
"2006-01-01",-22.6,-62,33.1203231811523
"2006-01-01",-22.6,-61.8,32.6049385070801
"2006-01-01",-22.6,-61.6,32.6188507080078
"2006-01-01",-22.6,-61.4,32.6197624206543
"2006-01-01",-22.6,-61.2,32.6017303466797
"2006-01-01",-22.6,-61,32.8796615600586
"2006-01-01",-22.6,-60.8,33.5147552490234
"2006-01-01",-22.6,-60.6,33.8106422424316
"2006-01-01",-22.6,-60.4,33.8255500793457
"2006-01-01",-22.6,-60.2,33.6565856933594
"2006-01-01",-22.6,-60,33.3913879394531
"2006-01-01",-22.6,-59.8,33.1146507263184
"2006-01-01",-22.6,-59.6,32.8611297607422
"2006-01-01",-22.6,-59.4,32.6433219909668
"2006-01-01",-22.6,-59.2,32.4895095825195
"2006-01-01",-22.6,-59,32.4002494812012
"2006-01-01",-22.6,-58.8,32.598991394043
"2006-01-01",-22.6,-58.6,32.5365676879883
"2006-01-01",-22.6,-58.4,32.4639320373535
"2006-01-01",-22.6,-58.2,32.4616889953613
"2006-01-01",-22.6,-58,32.5241279602051
"2006-01-01",-22.6,-57.8,32.4092674255371
"2006-01-01",-22.6,-57.6,31.9850406646729
"2006-01-01",-22.6,-57.4,31.3181667327881
"2006-01-01",-22.6,-57.2,31.4531326293945
"2006-01-01",-22.6,-57,31.8728771209717
"2006-01-01",-22.6,-56.8,31.8716602325439
"2006-01-01",-22.6,-56.6,31.8593673706055
"2006-01-01",-22.6,-56.4,31.7115249633789
"2006-01-01",-22.6,-56.2,30.5373020172119
"2006-01-01",-22.6,-56,29.8658065795898
"2006-01-01",-22.6,-55.8,28.8657112121582
"2006-01-01",-22.8,-62,33.0604209899902
"2006-01-01",-22.8,-61.8,32.6362800598145
"2006-01-01",-22.8,-61.6,32.6679496765137
"2006-01-01",-22.8,-61.4,32.6788558959961
"2006-01-01",-22.8,-61.2,32.6902122497559
"2006-01-01",-22.8,-61,32.8582000732422
"2006-01-01",-22.8,-60.8,33.5085105895996
"2006-01-01",-22.8,-60.6,33.8144798278809
"2006-01-01",-22.8,-60.4,33.8487815856934
"2006-01-01",-22.8,-60.2,33.6794281005859
"2006-01-01",-22.8,-60,33.4345169067383
"2006-01-01",-22.8,-59.8,33.131175994873
"2006-01-01",-22.8,-59.6,32.9140319824219
"2006-01-01",-22.8,-59.4,32.7078056335449
"2006-01-01",-22.8,-59.2,32.5558090209961
"2006-01-01",-22.8,-59,32.4719505310059
"2006-01-01",-22.8,-58.8,32.7260818481445
"2006-01-01",-22.8,-58.6,32.6856155395508
"2006-01-01",-22.8,-58.4,32.6036262512207
"2006-01-01",-22.8,-58.2,32.6057205200195
"2006-01-01",-22.8,-58,32.7395896911621
"2006-01-01",-22.8,-57.8,32.9032897949219
"2006-01-01",-22.8,-57.6,32.6335372924805
"2006-01-01",-22.8,-57.4,32.3626594543457
"2006-01-01",-22.8,-57.2,32.6013565063477
"2006-01-01",-22.8,-57,32.5913009643555
"2006-01-01",-22.8,-56.8,32.5987586975098
"2006-01-01",-22.8,-56.6,32.1570816040039
"2006-01-01",-22.8,-56.4,31.5291996002197
"2006-01-01",-22.8,-56.2,30.7572345733643
"2006-01-01",-22.8,-56,30.6059837341309
"2006-01-01",-22.8,-55.8,29.9561996459961
"2006-01-01",-23,-61.8,32.7052192687988
"2006-01-01",-23,-61.6,32.7519798278809
"2006-01-01",-23,-61.4,32.7874526977539
"2006-01-01",-23,-61.2,32.8025321960449
"2006-01-01",-23,-61,32.8675498962402
"2006-01-01",-23,-60.8,33.7700538635254
"2006-01-01",-23,-60.6,34.0962142944336
"2006-01-01",-23,-60.4,33.8723106384277
"2006-01-01",-23,-60.2,33.6408348083496
"2006-01-01",-23,-60,33.3783073425293
"2006-01-01",-23,-59.8,33.1248512268066
"2006-01-01",-23,-59.6,32.9693946838379
"2006-01-01",-23,-59.4,32.8142967224121
"2006-01-01",-23,-59.2,32.6305885314941
"2006-01-01",-23,-59,32.6026077270508
"2006-01-01",-23,-58.8,32.891975402832
"2006-01-01",-23,-58.6,32.8205146789551
"2006-01-01",-23,-58.4,32.7781715393066
"2006-01-01",-23,-58.2,32.7596397399902
"2006-01-01",-23,-58,32.8674774169922
"2006-01-01",-23,-57.8,32.8962020874023
"2006-01-01",-23,-57.6,32.9117164611816
"2006-01-01",-23,-57.4,32.6913108825684
"2006-01-01",-23,-57.2,32.6099548339844
"2006-01-01",-23,-57,32.8168640136719
"2006-01-01",-23,-56.8,32.7646903991699
"2006-01-01",-23,-56.6,32.0429191589355
"2006-01-01",-23,-56.4,31.6014919281006
"2006-01-01",-23,-56.2,31.5038871765137
"2006-01-01",-23,-56,30.8802165985107
"2006-01-01",-23,-55.8,30.3729438781738
"2006-01-01",-23.2,-61.6,32.8326530456543
"2006-01-01",-23.2,-61.4,32.8827590942383
"2006-01-01",-23.2,-61.2,32.9523468017578
"2006-01-01",-23.2,-61,33.5412826538086
"2006-01-01",-23.2,-60.8,33.9824752807617
"2006-01-01",-23.2,-60.6,34.1547431945801
"2006-01-01",-23.2,-60.4,33.9338302612305
"2006-01-01",-23.2,-60.2,33.6665420532227
"2006-01-01",-23.2,-60,33.3784217834473
"2006-01-01",-23.2,-59.8,33.1523361206055
"2006-01-01",-23.2,-59.6,33.0605278015137
"2006-01-01",-23.2,-59.4,32.9540901184082
"2006-01-01",-23.2,-59.2,32.801815032959
"2006-01-01",-23.2,-59,32.7841720581055
"2006-01-01",-23.2,-58.8,32.9962692260742
"2006-01-01",-23.2,-58.6,32.9440269470215
"2006-01-01",-23.2,-58.4,32.9202194213867
"2006-01-01",-23.2,-58.2,32.8908615112305
"2006-01-01",-23.2,-58,32.8528175354004
"2006-01-01",-23.2,-57.8,32.8445053100586
"2006-01-01",-23.2,-57.6,32.8268394470215
"2006-01-01",-23.2,-57.4,32.6006278991699
"2006-01-01",-23.2,-57.2,32.5408897399902
"2006-01-01",-23.2,-57,32.8222007751465
"2006-01-01",-23.2,-56.8,32.743968963623
"2006-01-01",-23.2,-56.6,32.4994659423828
"2006-01-01",-23.2,-56.4,32.0433120727539
"2006-01-01",-23.2,-56.2,31.6563243865967
"2006-01-01",-23.2,-56,31.0541725158691
"2006-01-01",-23.2,-55.8,30.834831237793
"2006-01-01",-23.2,-55.6,29.5876750946045
"2006-01-01",-23.4,-61.4,32.9259796142578
"2006-01-01",-23.4,-61.2,32.968822479248
"2006-01-01",-23.4,-61,33.9855690002441
"2006-01-01",-23.4,-60.8,34.528865814209
"2006-01-01",-23.4,-60.6,34.3146743774414
"2006-01-01",-23.4,-60.4,34.0264587402344
"2006-01-01",-23.4,-60.2,33.7647705078125
"2006-01-01",-23.4,-60,33.429630279541
"2006-01-01",-23.4,-59.8,33.2348480224609
"2006-01-01",-23.4,-59.6,33.1688537597656
"2006-01-01",-23.4,-59.4,33.0800743103027
"2006-01-01",-23.4,-59.2,33.0252532958984
"2006-01-01",-23.4,-59,33.2448425292969
"2006-01-01",-23.4,-58.8,33.1760177612305
"2006-01-01",-23.4,-58.6,33.0982398986816
"2006-01-01",-23.4,-58.4,33.0566215515137
"2006-01-01",-23.4,-58.2,33.0045928955078
"2006-01-01",-23.4,-58,32.9422378540039
"2006-01-01",-23.4,-57.8,32.9195213317871
"2006-01-01",-23.4,-57.6,32.8985290527344
"2006-01-01",-23.4,-57.4,32.8822402954102
"2006-01-01",-23.4,-57.2,32.6734237670898
"2006-01-01",-23.4,-57,32.4928665161133
"2006-01-01",-23.4,-56.8,32.7308120727539
"2006-01-01",-23.4,-56.6,32.8770713806152
"2006-01-01",-23.4,-56.4,32.805103302002
"2006-01-01",-23.4,-56.2,32.2246856689453
"2006-01-01",-23.4,-56,31.8299884796143
"2006-01-01",-23.4,-55.8,31.1502914428711
"2006-01-01",-23.4,-55.6,30.2956275939941
"2006-01-01",-23.6,-61,34.6001129150391
"2006-01-01",-23.6,-60.8,34.6466484069824
"2006-01-01",-23.6,-60.6,34.3911590576172
"2006-01-01",-23.6,-60.4,34.0963172912598
"2006-01-01",-23.6,-60.2,33.8359603881836
"2006-01-01",-23.6,-60,33.564754486084
"2006-01-01",-23.6,-59.8,33.3565406799316
"2006-01-01",-23.6,-59.6,33.273738861084
"2006-01-01",-23.6,-59.4,33.1982803344727
"2006-01-01",-23.6,-59.2,33.1857452392578
"2006-01-01",-23.6,-59,33.3864974975586
"2006-01-01",-23.6,-58.8,33.3270072937012
"2006-01-01",-23.6,-58.6,33.2499961853027
"2006-01-01",-23.6,-58.4,33.1935195922852
"2006-01-01",-23.6,-58.2,33.1378440856934
"2006-01-01",-23.6,-58,33.0797805786133
"2006-01-01",-23.6,-57.8,33.0452423095703
"2006-01-01",-23.6,-57.6,33.0430107116699
"2006-01-01",-23.6,-57.4,33.005485534668
"2006-01-01",-23.6,-57.2,32.4402961730957
"2006-01-01",-23.6,-57,32.5984725952148
"2006-01-01",-23.6,-56.8,32.8844261169434
"2006-01-01",-23.6,-56.6,32.9180221557617
"2006-01-01",-23.6,-56.4,32.7892875671387
"2006-01-01",-23.6,-56.2,32.3422317504883
"2006-01-01",-23.6,-56,32.8506889343262
"2006-01-01",-23.6,-55.8,32.4878692626953
"2006-01-01",-23.6,-55.6,31.1147785186768
"2006-01-01",-23.8,-60.8,34.7208290100098
"2006-01-01",-23.8,-60.6,34.4967193603516
"2006-01-01",-23.8,-60.4,34.1901664733887
"2006-01-01",-23.8,-60.2,33.9257659912109
"2006-01-01",-23.8,-60,33.6843109130859
"2006-01-01",-23.8,-59.8,33.4968032836914
"2006-01-01",-23.8,-59.6,33.4286231994629
"2006-01-01",-23.8,-59.4,33.3354949951172
"2006-01-01",-23.8,-59.2,33.5278663635254
"2006-01-01",-23.8,-59,33.5798797607422
"2006-01-01",-23.8,-58.8,33.4572677612305
"2006-01-01",-23.8,-58.6,33.3805084228516
"2006-01-01",-23.8,-58.4,33.33056640625
"2006-01-01",-23.8,-58.2,33.2725296020508
"2006-01-01",-23.8,-58,33.2148513793945
"2006-01-01",-23.8,-57.8,33.1853446960449
"2006-01-01",-23.8,-57.6,33.2180023193359
"2006-01-01",-23.8,-57.4,33.2965316772461
"2006-01-01",-23.8,-57.2,33.2786102294922
"2006-01-01",-23.8,-57,33.4041976928711
"2006-01-01",-23.8,-56.8,33.3688011169434
"2006-01-01",-23.8,-56.6,33.6301116943359
"2006-01-01",-23.8,-56.4,33.3606986999512
"2006-01-01",-23.8,-56.2,33.0916290283203
"2006-01-01",-23.8,-56,33.1013374328613
"2006-01-01",-23.8,-55.8,33.0222930908203
"2006-01-01",-23.8,-55.6,32.7175483703613
"2006-01-01",-24,-60.4,34.2783737182617
"2006-01-01",-24,-60.2,34.013370513916
"2006-01-01",-24,-60,33.7832183837891
"2006-01-01",-24,-59.8,33.6616859436035
"2006-01-01",-24,-59.6,33.6238288879395
