"Fecha","Latitud","Longitud","MXTP"
"1961-01-01",-20,-59.2,35.4678230285645
"1961-01-01",-20,-59.6,34.9380683898926
"1961-01-01",-20,-58.4,35.6080055236816
"1961-01-01",-20,-59.4,35.0727424621582
"1961-01-01",-20,-58.6,35.2312393188477
"1961-01-01",-20,-59,35.3103179931641
"1961-01-01",-20,-58.8,35.3809242248535
"1961-01-01",-20.2,-61,35.1378974914551
"1961-01-01",-20.4,-60.8,35.6630210876465
"1961-01-01",-20.2,-61.2,34.4908561706543
"1961-01-01",-20.2,-61.4,34.3196258544922
"1961-01-01",-20.2,-61.6,34.0457077026367
"1961-01-01",-20.2,-62,32.9327239990234
"1961-01-01",-20.2,-61.8,33.079475402832
"1961-01-01",-20.2,-60.4,35.4270896911621
"1961-01-01",-20.2,-59.6,35.7502403259277
"1961-01-01",-20.2,-60.6,35.5480155944824
"1961-01-01",-20.2,-60.8,35.4983215332031
"1961-01-01",-20.2,-59.8,35.8151512145996
"1961-01-01",-20.2,-60.2,35.5417633056641
"1961-01-01",-20.2,-60,35.9502410888672
"1961-01-01",-20.2,-59,35.4439277648926
"1961-01-01",-20.2,-59.4,35.7429656982422
"1961-01-01",-20.2,-58.2,35.6228103637695
"1961-01-01",-20.2,-59.2,35.5930404663086
"1961-01-01",-20.2,-58.4,35.6260643005371
"1961-01-01",-20.2,-58.8,35.3380012512207
"1961-01-01",-20.2,-58.6,35.2888679504395
"1961-01-01",-20.4,-61,35.5779571533203
"1961-01-01",-20.4,-61.2,35.286449432373
"1961-01-01",-20.4,-61.4,34.5398101806641
"1961-01-01",-20.4,-61.6,34.339771270752
"1961-01-01",-20.4,-61.8,33.9541931152344
"1961-01-01",-20.4,-62,33.2824668884277
"1961-01-01",-20.4,-59.4,35.8222427368164
"1961-01-01",-20.4,-60.2,36.1246070861816
"1961-01-01",-20.4,-60.4,35.8340950012207
"1961-01-01",-20.4,-60.6,35.7217330932617
"1961-01-01",-20.4,-59.6,35.9253311157227
"1961-01-01",-20.4,-60,36.1556091308594
"1961-01-01",-20.4,-59.8,36.0567283630371
"1961-01-01",-20.4,-58.8,35.3223915100098
"1961-01-01",-20.4,-59.2,35.6045417785645
"1961-01-01",-20.4,-59,35.4396133422852
"1961-01-01",-20.4,-58.2,35.5874176025391
"1961-01-01",-20.4,-58.6,35.4456939697266
"1961-01-01",-20.4,-58.4,35.5947914123535
"1961-01-01",-20.6,-61,35.6834182739258
"1961-01-01",-20.6,-61.2,35.3406562805176
"1961-01-01",-20.6,-62.2,33.2634239196777
"1961-01-01",-20.6,-61.4,34.5474891662598
"1961-01-01",-20.6,-61.6,34.4084739685059
"1961-01-01",-20.6,-62,34.0166015625
"1961-01-01",-20.6,-61.8,34.3090019226074
"1961-01-01",-20.6,-60.4,35.8572959899902
"1961-01-01",-20.6,-59.6,36.02978515625
"1961-01-01",-20.6,-60.6,35.7723503112793
"1961-01-01",-20.6,-60.8,35.75390625
"1961-01-01",-20.6,-59.8,36.1672821044922
"1961-01-01",-20.6,-60.2,36.2029266357422
"1961-01-01",-20.6,-60,36.2337493896484
"1961-01-01",-20.6,-59,35.7251434326172
"1961-01-01",-20.6,-59.4,35.8734169006348
"1961-01-01",-20.6,-58.2,35.4292793273926
"1961-01-01",-20.6,-59.2,35.7704429626465
"1961-01-01",-20.6,-58.4,35.5146446228027
"1961-01-01",-20.6,-58.8,35.6929359436035
"1961-01-01",-20.6,-58.6,35.7778282165527
"1961-01-01",-21.2,-60.2,36.3185997009277
"1961-01-01",-20.8,-60.6,35.8104667663574
"1961-01-01",-20.8,-60.8,35.7973785400391
"1961-01-01",-20.8,-61,35.7653121948242
"1961-01-01",-20.8,-62,34.0855369567871
"1961-01-01",-20.8,-61.2,35.6676177978516
"1961-01-01",-20.8,-62.2,33.4207458496094
"1961-01-01",-20.8,-61.4,35.1578330993652
"1961-01-01",-20.8,-61.8,34.447093963623
"1961-01-01",-20.8,-61.6,34.6026496887207
"1961-01-01",-20.8,-59.2,36.2275848388672
"1961-01-01",-20.8,-60,36.272102355957
"1961-01-01",-20.8,-60.2,36.249813079834
"1961-01-01",-20.8,-60.4,35.9087715148926
"1961-01-01",-20.8,-59.4,36.0770492553711
"1961-01-01",-20.8,-59.8,36.2523002624512
"1961-01-01",-20.8,-59.6,36.1769371032715
"1961-01-01",-20.8,-58.6,35.7746315002441
"1961-01-01",-20.8,-59,36.0519561767578
"1961-01-01",-20.8,-58.8,35.8988761901855
"1961-01-01",-20.8,-58,35.2105293273926
"1961-01-01",-20.8,-58.4,35.3918304443359
"1961-01-01",-20.8,-58.2,35.2379913330078
"1961-01-01",-21,-60.6,35.8967628479004
"1961-01-01",-21.2,-60.4,36.3602867126465
"1961-01-01",-21,-60.8,35.7962684631348
"1961-01-01",-21,-61.8,34.6272277832031
"1961-01-01",-21,-62.2,34.5081672668457
"1961-01-01",-21,-61,35.7564582824707
"1961-01-01",-21,-62,34.6817474365234
"1961-01-01",-21,-61.2,35.7126617431641
"1961-01-01",-21,-61.6,35.027774810791
"1961-01-01",-21,-61.4,35.5756683349609
"1961-01-01",-21,-60,36.2384376525879
"1961-01-01",-21,-59.2,35.9415588378906
"1961-01-01",-21,-60.2,36.2841300964355
"1961-01-01",-21,-60.4,36.1348838806152
"1961-01-01",-21,-59.4,36.0594749450684
"1961-01-01",-21,-59.8,36.2584419250488
"1961-01-01",-21,-59.6,36.2271385192871
"1961-01-01",-21,-58.6,35.6249122619629
"1961-01-01",-21,-59,35.972240447998
"1961-01-01",-21,-58.8,35.8697738647461
"1961-01-01",-21,-58,35.1780052185059
"1961-01-01",-21,-58.4,35.3461952209473
"1961-01-01",-21,-58.2,35.2106819152832
"1961-01-01",-21.2,-60.6,36.2497940063477
"1961-01-01",-21.2,-60.8,35.8687705993652
"1961-01-01",-21.2,-61,35.7023468017578
"1961-01-01",-21.2,-62,34.9060401916504
"1961-01-01",-21.2,-61.2,35.6003494262695
"1961-01-01",-21.2,-62.2,34.9998664855957
"1961-01-01",-21.2,-61.4,35.1165771484375
"1961-01-01",-21.2,-61.8,34.7249755859375
"1961-01-01",-21.2,-61.6,34.6928482055664
"1961-01-01",-21.2,-59.8,36.2335472106934
"1961-01-01",-21.2,-59,35.6025238037109
"1961-01-01",-21.2,-60,36.2744178771973
"1961-01-01",-21.2,-59.2,35.714786529541
"1961-01-01",-21.2,-59.6,36.1729011535645
"1961-01-01",-21.2,-59.4,36.017017364502
"1961-01-01",-21.2,-58.4,35.4350624084473
"1961-01-01",-21.2,-58.8,35.723819732666
"1961-01-01",-21.2,-58.6,35.6005554199219
"1961-01-01",-21.2,-58.2,35.2880210876465
"1961-01-01",-21.2,-58,35.2055702209473
"1961-01-01",-21.4,-60.6,36.3133430480957
"1961-01-01",-21.4,-60.8,36.0027923583984
"1961-01-01",-21.4,-61.8,34.785083770752
"1961-01-01",-21.4,-62.2,35.1559104919434
"1961-01-01",-21.4,-61,35.565673828125
"1961-01-01",-21.4,-62,34.9971008300781
"1961-01-01",-21.4,-61.2,35.2122650146484
"1961-01-01",-21.4,-61.6,34.6334266662598
"1961-01-01",-21.4,-61.4,34.5588569641113
"1961-01-01",-21.4,-60,36.2492027282715
"1961-01-01",-21.4,-59.2,35.6265106201172
"1961-01-01",-21.4,-60.2,36.2910079956055
"1961-01-01",-21.4,-60.4,36.3211822509766
"1961-01-01",-21.4,-59.4,35.9029769897461
"1961-01-01",-21.4,-59.8,36.2300033569336
"1961-01-01",-21.4,-59.6,36.1048240661621
"1961-01-01",-21.4,-58.6,35.651741027832
"1961-01-01",-21.4,-59,35.5732536315918
"1961-01-01",-21.4,-58.8,35.6943130493164
"1961-01-01",-21.4,-58,35.3121643066406
"1961-01-01",-21.4,-58.4,35.509090423584
"1961-01-01",-21.4,-58.2,35.4302558898926
"1961-01-01",-21.6,-60.8,35.8250923156738
"1961-01-01",-21.6,-61,35.5315208435059
"1961-01-01",-21.6,-62,34.9612121582031
"1961-01-01",-21.6,-62.4,35.258975982666
"1961-01-01",-21.6,-61.2,35.5103530883789
"1961-01-01",-21.6,-62.2,35.1665077209473
"1961-01-01",-21.6,-61.4,35.056079864502
"1961-01-01",-21.6,-61.8,34.7455024719238
"1961-01-01",-21.6,-61.6,34.6507186889648
"1961-01-01",-21.6,-59.2,35.6578826904297
"1961-01-01",-21.6,-60.4,36.2756118774414
"1961-01-01",-21.6,-60,36.1754035949707
"1961-01-01",-21.6,-60.2,36.2384071350098
"1961-01-01",-21.6,-59.8,36.1145133972168
"1961-01-01",-21.6,-59.4,35.8133354187012
"1961-01-01",-21.6,-59.6,36.0079574584961
"1961-01-01",-21.6,-58.4,35.7553558349609
"1961-01-01",-21.6,-58.6,35.8269691467285
"1961-01-01",-21.6,-58.8,35.7258796691895
"1961-01-01",-21.6,-58.2,35.7448463439941
"1961-01-01",-21.6,-58,35.7278289794922
"1961-01-01",-22.8,-60.4,36.390697479248
"1961-01-01",-21.8,-61.4,35.5691604614258
"1961-01-01",-22,-61.2,35.4964904785156
"1961-01-01",-21.8,-61.6,35.1781272888184
"1961-01-01",-21.8,-61.8,34.6372566223145
"1961-01-01",-21.8,-62.4,35.2057418823242
"1961-01-01",-21.8,-62,34.9513168334961
"1961-01-01",-21.8,-62.2,35.0174980163574
"1961-01-01",-21.8,-58.4,36.0520668029785
"1961-01-01",-21.8,-60.8,35.649227142334
"1961-01-01",-21.8,-60,36.1372375488281
"1961-01-01",-21.8,-61,35.5167503356934
"1961-01-01",-21.8,-61.2,35.521297454834
"1961-01-01",-21.8,-60.6,36.064323425293
"1961-01-01",-21.8,-60.2,36.1942825317383
"1961-01-01",-21.8,-60.4,36.2072944641113
"1961-01-01",-21.8,-58.6,36.0327682495117
"1961-01-01",-21.8,-59.8,36.0223846435547
"1961-01-01",-21.8,-59.4,35.8315124511719
"1961-01-01",-21.8,-59.6,35.9192008972168
"1961-01-01",-21.8,-59.2,35.6997222900391
"1961-01-01",-21.8,-58.8,35.8603172302246
"1961-01-01",-21.8,-59,35.5904388427734
"1961-01-01",-21.8,-58,36.0272789001465
"1961-01-01",-21.8,-58.2,36.1278495788574
"1961-01-01",-22,-61.4,35.4862861633301
"1961-01-01",-22,-61.6,35.5482902526855
"1961-01-01",-22,-61.8,35.4945411682129
"1961-01-01",-22,-62,35.6336517333984
"1961-01-01",-22,-62.2,35.2508773803711
"1961-01-01",-22,-62.4,35.0757751464844
"1961-01-01",-22,-58.2,36.3296012878418
"1961-01-01",-22,-60.8,35.4416770935059
"1961-01-01",-22,-59.8,35.9754104614258
"1961-01-01",-22,-61,35.4870948791504
"1961-01-01",-22,-60,36.0627517700195
"1961-01-01",-22,-60.4,36.0599136352539
"1961-01-01",-22,-60.6,35.5557975769043
"1961-01-01",-22,-60.2,36.1354103088379
"1961-01-01",-22,-58.4,36.2594909667969
"1961-01-01",-22,-59.6,35.9203224182129
"1961-01-01",-22,-59.2,35.7416839599609
"1961-01-01",-22,-59.4,35.8179817199707
"1961-01-01",-22,-59,35.722469329834
"1961-01-01",-22,-58.6,36.2110710144043
"1961-01-01",-22,-58.8,36.019832611084
"1961-01-01",-22,-58,36.1603927612305
"1961-01-01",-22.2,-61.4,35.4811668395996
"1961-01-01",-22.2,-61.6,35.5539169311523
"1961-01-01",-22.2,-61.8,35.6374015808105
"1961-01-01",-22.2,-62.6,35.0279808044434
"1961-01-01",-22.2,-62.4,35.4240684509277
"1961-01-01",-22.2,-62,35.784839630127
"1961-01-01",-22.2,-62.2,35.8974075317383
"1961-01-01",-22.2,-58.4,36.4569206237793
"1961-01-01",-22.2,-60.8,35.4211311340332
"1961-01-01",-22.2,-60,36.0642471313477
"1961-01-01",-22.2,-61,35.4254684448242
"1961-01-01",-22.2,-61.2,35.4694480895996
"1961-01-01",-22.2,-60.6,35.6761779785156
"1961-01-01",-22.2,-60.2,36.082836151123
"1961-01-01",-22.2,-60.4,36.0852279663086
"1961-01-01",-22.2,-58.6,36.4120140075684
"1961-01-01",-22.2,-59.8,36.0233001708984
"1961-01-01",-22.2,-59.4,35.814338684082
"1961-01-01",-22.2,-59.6,35.9334869384766
"1961-01-01",-22.2,-59.2,35.7613639831543
"1961-01-01",-22.2,-58.8,36.2282676696777
"1961-01-01",-22.2,-59,35.8752937316895
"1961-01-01",-22.2,-57.8,35.974925994873
"1961-01-01",-22.2,-58,36.1747932434082
"1961-01-01",-22.2,-58.2,36.4571723937988
"1961-01-01",-22.2,-57.6,35.5781059265137
"1961-01-01",-22.2,-56.4,34.0012245178223
"1961-01-01",-22.8,-60.6,36.0616836547852
"1961-01-01",-22.4,-61,35.4703941345215
"1961-01-01",-22.4,-61.2,35.5124130249023
"1961-01-01",-22.4,-61.4,35.5292510986328
"1961-01-01",-22.4,-61.6,35.566463470459
"1961-01-01",-22.4,-62.4,35.9193496704102
"1961-01-01",-22.4,-62.2,35.9236183166504
"1961-01-01",-22.4,-61.8,35.6343994140625
"1961-01-01",-22.4,-62,35.7697639465332
"1961-01-01",-22.4,-58,36.3748359680176
"1961-01-01",-22.4,-60.4,36.1340789794922
"1961-01-01",-22.4,-59.6,35.9568977355957
"1961-01-01",-22.4,-60.6,35.9046630859375
"1961-01-01",-22.4,-60.8,35.4794120788574
"1961-01-01",-22.4,-60.2,36.1225662231445
"1961-01-01",-22.4,-59.8,35.8660659790039
"1961-01-01",-22.4,-60,36.0778999328613
"1961-01-01",-22.4,-58.2,36.6246032714844
"1961-01-01",-22.4,-59.4,35.9329872131348
"1961-01-01",-22.4,-59,36.067440032959
"1961-01-01",-22.4,-59.2,35.8971710205078
"1961-01-01",-22.4,-58.8,36.4786796569824
"1961-01-01",-22.4,-58.4,36.6179466247559
"1961-01-01",-22.4,-58.6,36.541332244873
"1961-01-01",-22.4,-57.4,35.293815612793
"1961-01-01",-22.4,-56.6,35.1754150390625
"1961-01-01",-22.4,-57.6,36.0351448059082
"1961-01-01",-22.4,-57.8,36.2206916809082
"1961-01-01",-22.4,-57.2,35.0799980163574
"1961-01-01",-22.4,-56.8,35.3413352966309
"1961-01-01",-22.4,-57,35.3159408569336
"1961-01-01",-22.4,-56.4,34.2028427124023
"1961-01-01",-22.4,-56,31.5363578796387
"1961-01-01",-22.4,-56.2,32.7447891235352
"1961-01-01",-22.4,-55.8,30.3726253509521
"1961-01-01",-22.8,-60.8,35.6528472900391
"1961-01-01",-22.6,-61,35.554817199707
"1961-01-01",-22.6,-61.2,35.5756072998047
"1961-01-01",-22.6,-61.4,35.5875930786133
"1961-01-01",-22.6,-62.2,35.8506278991699
"1961-01-01",-22.6,-62,35.7639617919922
"1961-01-01",-22.6,-61.6,35.6105422973633
"1961-01-01",-22.6,-61.8,35.6784362792969
"1961-01-01",-22.6,-58,36.8062438964844
"1961-01-01",-22.6,-60.4,36.2570343017578
"1961-01-01",-22.6,-59.6,36.1418533325195
"1961-01-01",-22.6,-60.6,36.0466804504395
"1961-01-01",-22.6,-60.8,35.6159019470215
"1961-01-01",-22.6,-60.2,36.2316665649414
"1961-01-01",-22.6,-59.8,36.0624809265137
"1961-01-01",-22.6,-60,36.1561317443848
"1961-01-01",-22.6,-58.2,36.8421669006348
"1961-01-01",-22.6,-59.4,36.116527557373
"1961-01-01",-22.6,-59,36.1690979003906
"1961-01-01",-22.6,-59.2,36.109058380127
"1961-01-01",-22.6,-58.8,36.6143913269043
"1961-01-01",-22.6,-58.4,36.8133506774902
"1961-01-01",-22.6,-58.6,36.7376937866211
"1961-01-01",-22.6,-57.4,34.8881378173828
"1961-01-01",-22.6,-56.6,35.6087684631348
"1961-01-01",-22.6,-57.6,35.8700408935547
"1961-01-01",-22.6,-57.8,36.4676818847656
"1961-01-01",-22.6,-57.2,34.9273452758789
"1961-01-01",-22.6,-56.8,35.7563629150391
"1961-01-01",-22.6,-57,35.6335830688477
"1961-01-01",-22.6,-56.4,35.1443367004395
"1961-01-01",-22.6,-56,32.527660369873
"1961-01-01",-22.6,-56.2,33.4741363525391
"1961-01-01",-22.6,-55.8,31.3762912750244
"1961-01-01",-22.8,-61,35.6179847717285
"1961-01-01",-22.8,-61.2,35.6299476623535
"1961-01-01",-22.8,-61.4,35.6818466186523
"1961-01-01",-22.8,-61.6,35.670654296875
"1961-01-01",-22.8,-61.8,35.6880187988281
"1961-01-01",-22.8,-62,35.7954444885254
"1961-01-01",-22.8,-59,36.389461517334
"1961-01-01",-22.8,-57.4,36.1070899963379
"1961-01-01",-22.8,-59.2,36.356071472168
"1961-01-01",-22.8,-60,36.1478271484375
"1961-01-01",-22.8,-60.2,36.2586669921875
"1961-01-01",-22.8,-59.4,36.3323669433594
"1961-01-01",-22.8,-59.8,36.1945343017578
"1961-01-01",-22.8,-59.6,36.2619476318359
"1961-01-01",-22.8,-57.6,36.5542373657227
"1961-01-01",-22.8,-58.8,36.7976760864258
"1961-01-01",-22.8,-58.4,36.9752006530762
"1961-01-01",-22.8,-58.6,36.921947479248
"1961-01-01",-22.8,-58.2,36.940845489502
"1961-01-01",-22.8,-57.8,36.9450759887695
"1961-01-01",-22.8,-58,36.9537010192871
"1961-01-01",-22.8,-56.8,36.5843048095703
"1961-01-01",-22.8,-56,33.1170845031738
"1961-01-01",-22.8,-57,36.4964637756348
"1961-01-01",-22.8,-57.2,36.397388458252
"1961-01-01",-22.8,-56.6,35.9009780883789
"1961-01-01",-22.8,-56.2,33.5463180541992
"1961-01-01",-22.8,-56.4,34.94580078125
"1961-01-01",-22.8,-55.8,32.3488082885742
"1961-01-01",-23,-60.6,36.4462547302246
"1961-01-01",-23,-60.8,36.0441741943359
"1961-01-01",-23,-61,35.7646751403809
"1961-01-01",-23,-61.8,35.8185005187988
"1961-01-01",-23,-61.6,35.7967872619629
"1961-01-01",-23,-61.2,35.7429351806641
"1961-01-01",-23,-61.4,35.778263092041
"1961-01-01",-23,-57.6,36.8496894836426
"1961-01-01",-23,-60,36.3148078918457
"1961-01-01",-23,-59.2,36.573299407959
"1961-01-01",-23,-60.2,36.4014053344727
"1961-01-01",-23,-60.4,36.5230712890625
"1961-01-01",-23,-59.8,36.3403854370117
"1961-01-01",-23,-59.4,36.5031700134277
"1961-01-01",-23,-59.6,36.4293441772461
"1961-01-01",-23,-57.8,36.8296012878418
"1961-01-01",-23,-59,36.6425857543945
"1961-01-01",-23,-58.6,37.1564521789551
"1961-01-01",-23,-58.8,37.0764846801758
"1961-01-01",-23,-58.4,37.0787467956543
"1961-01-01",-23,-58,36.9407615661621
"1961-01-01",-23,-58.2,37.0123710632324
"1961-01-01",-23,-57,36.7664108276367
"1961-01-01",-23,-56.2,34.2520332336426
"1961-01-01",-23,-57.2,36.4799385070801
"1961-01-01",-23,-57.4,36.5618705749512
"1961-01-01",-23,-56.8,36.7297439575195
"1961-01-01",-23,-56.4,34.9841499328613
"1961-01-01",-23,-56.6,35.8120422363281
"1961-01-01",-23,-56,33.2877388000488
"1961-01-01",-23,-55.8,32.6554374694824
"1961-01-01",-23.2,-60.4,36.5671119689941
"1961-01-01",-23.2,-60.6,36.519157409668
"1961-01-01",-23.2,-60.8,36.0858573913574
"1961-01-01",-23.2,-61,35.81005859375
"1961-01-01",-23.2,-61.6,35.9764404296875
"1961-01-01",-23.2,-61.2,35.8660697937012
"1961-01-01",-23.2,-61.4,35.9274520874023
"1961-01-01",-23.2,-57.4,36.5150108337402
"1961-01-01",-23.2,-59.8,36.5512046813965
"1961-01-01",-23.2,-59,36.8722457885742
"1961-01-01",-23.2,-60,36.5403594970703
"1961-01-01",-23.2,-60.2,36.5672607421875
"1961-01-01",-23.2,-59.6,36.6448974609375
"1961-01-01",-23.2,-59.2,36.6827735900879
"1961-01-01",-23.2,-59.4,36.6960754394531
"1961-01-01",-23.2,-57.6,36.7128562927246
"1961-01-01",-23.2,-58.8,37.3034706115723
"1961-01-01",-23.2,-58.4,37.1520805358887
"1961-01-01",-23.2,-58.6,37.2802467346191
"1961-01-01",-23.2,-58.2,37.0182228088379
"1961-01-01",-23.2,-57.8,36.7448616027832
"1961-01-01",-23.2,-58,36.87890625
"1961-01-01",-23.2,-56.8,36.4103622436523
"1961-01-01",-23.2,-56,33.3523139953613
"1961-01-01",-23.2,-57,36.7890853881836
"1961-01-01",-23.2,-57.2,36.4253387451172
"1961-01-01",-23.2,-56.6,35.8578109741211
"1961-01-01",-23.2,-56.2,34.2917213439941
"1961-01-01",-23.2,-56.4,35.0469551086426
"1961-01-01",-23.2,-55.8,32.9883117675781
"1961-01-01",-23.2,-55.6,31.719123840332
"1961-01-01",-23.6,-60,36.901180267334
"1961-01-01",-23.4,-60.2,36.7248611450195
"1961-01-01",-23.4,-60.4,36.7116928100586
"1961-01-01",-23.4,-60.6,36.708740234375
"1961-01-01",-23.4,-61.4,36.0740203857422
"1961-01-01",-23.4,-61.2,35.9858703613281
"1961-01-01",-23.4,-60.8,36.7342529296875
"1961-01-01",-23.4,-61,36.3022003173828
"1961-01-01",-23.4,-57.2,36.486930847168
"1961-01-01",-23.4,-59.6,36.8639602661133
"1961-01-01",-23.4,-58.8,37.4484634399414
"1961-01-01",-23.4,-59.8,36.7969055175781
"1961-01-01",-23.4,-60,36.7623100280762
"1961-01-01",-23.4,-59.4,36.8372955322266
"1961-01-01",-23.4,-59,37.3775367736816
"1961-01-01",-23.4,-59.2,36.9010162353516
"1961-01-01",-23.4,-57.4,36.7563323974609
"1961-01-01",-23.4,-58.6,37.3600540161133
"1961-01-01",-23.4,-58.2,37.060173034668
"1961-01-01",-23.4,-58.4,37.2071952819824
"1961-01-01",-23.4,-58,36.9693298339844
"1961-01-01",-23.4,-57.6,36.7493133544922
"1961-01-01",-23.4,-57.8,36.8314247131348
"1961-01-01",-23.4,-56.6,36.1645622253418
"1961-01-01",-23.4,-55.8,33.2768402099609
"1961-01-01",-23.4,-56.8,36.1800537109375
"1961-01-01",-23.4,-57,36.2571144104004
"1961-01-01",-23.4,-56.4,35.8430366516113
"1961-01-01",-23.4,-56,34.2183837890625
"1961-01-01",-23.4,-56.2,34.9165382385254
"1961-01-01",-23.4,-55.6,32.3853302001953
"1961-01-01",-23.6,-60.2,36.8576431274414
"1961-01-01",-23.6,-60.4,36.8699836730957
"1961-01-01",-23.6,-60.6,36.86474609375
"1961-01-01",-23.6,-60.8,36.8569564819336
"1961-01-01",-23.6,-61,36.8552474975586
"1961-01-01",-23.6,-57,36.215991973877
"1961-01-01",-23.6,-59.6,36.9769859313965
"1961-01-01",-23.6,-58.6,37.4118118286133
"1961-01-01",-23.6,-59.8,36.9669532775879
"1961-01-01",-23.6,-58.8,37.5130500793457
"1961-01-01",-23.6,-59.2,37.0437164306641
"1961-01-01",-23.6,-59.4,36.9622917175293
"1961-01-01",-23.6,-59,37.4389152526855
"1961-01-01",-23.6,-57.2,36.2359580993652
"1961-01-01",-23.6,-58.4,37.273551940918
"1961-01-01",-23.6,-58,37.0486488342285
"1961-01-01",-23.6,-58.2,37.1408882141113
"1961-01-01",-23.6,-57.8,36.9562721252441
"1961-01-01",-23.6,-57.4,36.8249931335449
"1961-01-01",-23.6,-57.6,36.8621520996094
"1961-01-01",-23.6,-56.4,35.892147064209
"1961-01-01",-23.6,-55.6,33.2570991516113
"1961-01-01",-23.6,-56.6,36.3391265869141
"1961-01-01",-23.6,-56.8,36.2104263305664
"1961-01-01",-23.6,-56.2,34.9718284606934
"1961-01-01",-23.6,-55.8,34.7137565612793
"1961-01-01",-23.6,-56,35.2555694580078
"1961-01-01",-23.8,-60.2,36.9859237670898
"1961-01-01",-23.8,-60.4,37.0087814331055
"1961-01-01",-23.8,-60.6,36.9753341674805
"1961-01-01",-23.8,-60.8,36.9662857055664
"1961-01-01",-23.8,-57.2,36.9823341369629
"1961-01-01",-23.8,-59.6,37.1476516723633
"1961-01-01",-23.8,-58.8,37.5793304443359
"1961-01-01",-23.8,-59.8,37.0859603881836
"1961-01-01",-23.8,-60,37.0143089294434
"1961-01-01",-23.8,-59.4,37.1687812805176
"1961-01-01",-23.8,-59,37.6699371337891
"1961-01-01",-23.8,-59.2,37.5059547424316
"1961-01-01",-23.8,-57.4,36.9207420349121
"1961-01-01",-23.8,-58.6,37.4922332763672
"1961-01-01",-23.8,-58.2,37.2113800048828
"1961-01-01",-23.8,-58.4,37.352840423584
"1961-01-01",-23.8,-58,37.1005439758301
"1961-01-01",-23.8,-57.6,36.9228096008301
"1961-01-01",-23.8,-57.8,37.006950378418
"1961-01-01",-23.8,-56.6,36.9204978942871
"1961-01-01",-23.8,-55.8,35.213550567627
"1961-01-01",-23.8,-56.8,36.9653511047363
"1961-01-01",-23.8,-57,37.0301742553711
"1961-01-01",-23.8,-56.4,36.3041038513184
"1961-01-01",-23.8,-56,35.5036849975586
"1961-01-01",-23.8,-56.2,35.7333679199219
"1961-01-01",-23.8,-55.6,34.7582168579102
"1961-01-01",-21.6,-60.6,36.2028121948242
"1961-01-01",-24,-59.2,37.3153839111328
"1961-01-01",-26,-57.2,36.3850517272949
"1961-01-01",-24.4,-58.8,37.2193870544434
"1961-01-01",-24,-59.4,37.2937278747559
"1961-01-01",-24,-59.6,37.3161735534668
"1961-01-01",-24,-59.8,37.1965293884277
