Area y dpto. de residencia de la madre;Total;Ano 2020;Ano 2019;Ano 2018;Ano 2017;Ano 2012 - 2016;Ano 2007 - 2011;Ano 2002 - 2006;No reportado
Area  - Rural; 27.832 ; 17.530 ; 6.243 ; 1.337 ; 726 ; 1.534 ; 375 ; 84 ; 3 
  A.Rural Asuncion; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
  A.Rural Concepcion; 1.318 ; 728 ; 407 ; 67 ; 28 ; 61 ; 21 ; 6 ; -   
  A.Rural San Pedro; 4.262 ; 2.446 ; 1.190 ; 255 ; 103 ; 224 ; 33 ; 11 ; -   
  A.Rural Cordillera; 1.846 ; 1.292 ; 416 ; 58 ; 26 ; 43 ; 8 ; 3 ; -   
  A.Rural Guaira; 1.400 ; 993 ; 231 ; 42 ; 35 ; 67 ; 23 ; 9 ; -   
  A.Rural Caaguazu; 3.178 ; 2.184 ; 672 ; 107 ; 67 ; 114 ; 31 ; 3 ; -   
  A.Rural Caazapa; 1.344 ; 782 ; 324 ; 75 ; 39 ; 79 ; 29 ; 16 ; -   
  A.Rural Itapua; 2.323 ; 1.467 ; 549 ; 101 ; 63 ; 126 ; 13 ; 4 ; -   
  A.Rural Misiones; 462 ; 339 ; 84 ; 15 ; 8 ; 14 ; 1 ; -   ; 1 
  A.Rural Paraguari; 1.232 ; 885 ; 258 ; 32 ; 19 ; 32 ; 4 ; 1 ; 1 
  A.Rural Alto Parana; 1.416 ; 641 ; 358 ; 105 ; 79 ; 185 ; 40 ; 8 ; -   
  A.Rural Central; 5.260 ; 4.104 ; 787 ; 138 ; 72 ; 137 ; 17 ; 4 ; 1 
  A.Rural Neembucu; 177 ; 163 ; 10 ; 3 ; -   ; 1 ; -   ; -   ; -   
  A.Rural Amambay; 470 ; 91 ; 94 ; 48 ; 32 ; 130 ; 73 ; 2 ; -   
  A.Rural Canindeyu; 1.858 ; 843 ; 518 ; 170 ; 80 ; 194 ; 45 ; 8 ; -   
  A.Rural Pdte. Hayes; 609 ; 316 ; 161 ; 54 ; 31 ; 39 ; 8 ; -   ; -   
  A.Rural Boqueron; 412 ; 171 ; 129 ; 41 ; 24 ; 34 ; 10 ; 3 ; -   
  A.Rural Alto Paraguay; 88 ; 33 ; 17 ; 12 ; 7 ; 13 ; 6 ; -   ; -   
  A.Rural Dpto. - No reportado; 177 ; 52 ; 38 ; 14 ; 13 ; 41 ; 13 ; 6 ; -   
Area no informada; 1.002 ; 576 ; 171 ; 62 ; 46 ; 99 ; 38 ; 10 ; -   
  A.NoInform. Asuncion; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
  A.NoInform. Concepcion; 27 ; 15 ; 4 ; 2 ; 1 ; 3 ; 2 ; -   ; -   
  A.NoInform. San Pedro; 70 ; 45 ; 17 ; 3 ; 1 ; 3 ; 1 ; -   ; -   
  A.NoInform. Cordillera; 32 ; 24 ; 3 ; 3 ; 1 ; 1 ; -   ; -   ; -   
  A.NoInform. Guaira; 6 ; 4 ; 1 ; -   ; -   ; 1 ; -   ; -   ; -   
  A.NoInform. Caaguazu; 40 ; 23 ; 11 ; 3 ; -   ; 2 ; 1 ; -   ; -   
  A.NoInform. Caazapa; 11 ; 4 ; 2 ; 1 ; -   ; 3 ; 1 ; -   ; -   
  A.NoInform. Itapua; 82 ; 56 ; 13 ; 4 ; 2 ; 7 ; -   ; -   ; -   
  A.NoInform. Misiones; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   
  A.NoInform. Paraguari; 21 ; 11 ; 7 ; 1 ; 1 ; 1 ; -   ; -   ; -   
  A.NoInform. Alto Parana; 88 ; 40 ; 29 ; 3 ; 6 ; 8 ; 2 ; -   ; -   
  A.NoInform. Central; 67 ; 51 ; 12 ; 3 ; -   ; -   ; -   ; 1 ; -   
  A.NoInform. Neembucu; 18 ; 16 ; 2 ; -   ; -   ; -   ; -   ; -   ; -   
  A.NoInform. Amambay; 18 ; 8 ; 2 ; 3 ; 2 ; 2 ; 1 ; -   ; -   
  A.NoInform. Canindeyu; 34 ; 12 ; 11 ; 3 ; 4 ; 1 ; 2 ; 1 ; -   
  A.NoInform. Pdte. Hayes; 31 ; 18 ; 4 ; 1 ; 3 ; 2 ; 3 ; -   ; -   
  A.NoInform. Boqueron; 1 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; -   
  A.NoInform. Alto Paraguay; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   
  A.NoInform. Dpto. - No reportado; 454 ; 247 ; 52 ; 32 ; 25 ; 65 ; 25 ; 8 ; -   
Exterior; 4 ; 4 ; -   ; -   ; -   ; -   ; -   ; -   ; -   
