id_departamento;LAT;LONG;MNTP
5;-25.2;-56.2;17.94850037
5;-25.2;-56.4;17.79503417
5;-25.2;-56.6;17.27027848
5;-25.4;-55.4;16.15886724
5;-25.4;-55.6;16.18212854
5;-25.4;-55.8;16.42032549
5;-25.4;-56;16.99420482
5;-25.4;-56.2;17.56098056
5;-25.4;-56.4;17.46453
5;-25.4;-56.6;17.12223126
5;-25.6;-55.6;16.09572228
5;-25.6;-55.8;16.29078308
5;-25.6;-56;16.55074933
5;-25.6;-56.6;16.68095542
6;-25.8;-55.6;16.27909187
6;-25.8;-55.8;16.45832644
6;-26;-55.6;16.96400249
6;-26;-55.8;16.95178691
6;-26;-56;17.2499505
6;-26.2;-55.4;16.87486781
6;-26.2;-55.6;17.07204077
6;-26.2;-55.8;17.28078527
6;-26.2;-56;17.13596804
6;-26.2;-56.2;16.75999951
6;-26.2;-56.4;16.72898139
6;-26.2;-56.6;16.63229011
6;-26.4;-55.6;17.23780717
6;-26.4;-56;16.76243772
6;-26.4;-56.2;16.6697767
6;-26.4;-56.4;16.30390827
6;-26.4;-56.6;15.69881366
6;-26.6;-56.2;16.18686149
6;-26.6;-56.4;15.68716572
6;-26.6;-56.6;15.57646431
6;-26.6;-56.8;15.86918627
7;-26.4;-55;16.51482199
7;-26.4;-55.2;16.70251936
7;-26.4;-55.4;16.90673479
7;-26.4;-55.8;17.26976573
7;-26.6;-54.8;16.0346349
7;-26.6;-55;16.11769711
7;-26.6;-55.2;16.49745826
7;-26.6;-55.4;16.8912354
7;-26.6;-55.6;17.22524481
7;-26.6;-55.8;17.37640346
7;-26.6;-56;16.73151156
7;-26.8;-55.6;17.02583332
7;-26.8;-55.8;17.44673003
7;-26.8;-56;16.91737104
7;-26.8;-56.2;16.30183351
7;-26.8;-56.4;15.58603198
7;-26.8;-56.6;16.02892094
7;-27;-56;17.04939167
7;-27;-56.2;16.64733433
7;-27;-56.4;15.93551119
7;-27;-56.6;16.45397163
7;-27.2;-56.2;15.8930162
7;-27.2;-56.4;15.61809436
7;-27.2;-56.6;15.80842436
8;-26.6;-57;15.92600737
8;-26.6;-57.2;15.7571269
8;-26.6;-57.6;15.7235367
8;-26.8;-56.8;16.53372161
8;-26.8;-57;16.75782282
8;-26.8;-57.2;15.93708335
8;-26.8;-57.4;15.70157616
8;-26.8;-57.6;15.65722133
8;-27;-56.8;16.58448539
8;-27;-57;16.22016892
8;-27;-57.2;15.69501398
8;-27;-57.4;15.65575163
8;-27.2;-56.8;15.98230818
8;-27.2;-57;15.760567
8;-27.2;-57.2;15.72753068
8;-27.4;-57;15.6804154
8;-27.4;-57.2;15.62182529
9;-25.6;-57;18.42904717
9;-25.6;-57.2;18.54657271
9;-25.8;-56.8;17.16614847
9;-25.8;-57;18.26249756
9;-25.8;-57.2;18.39963399
9;-25.8;-57.4;17.04069099
9;-26;-56.8;18.22378004
9;-26;-57;17.73086629
9;-26;-57.2;17.90562577
9;-26;-57.4;16.73997519
9;-26.2;-56.8;16.72662319
9;-26.2;-57;16.79151265
9;-26.2;-57.2;17.33947323
9;-26.2;-57.4;16.52299899
9;-26.4;-56.8;15.60210413
9;-26.4;-57;15.71280954
9;-26.4;-57.2;15.92129652
9;-26.4;-57.4;15.9761619
9;-26.4;-57.6;15.95082579
9;-26.6;-57.4;15.75152133
10;-24.6;-55;17.44632785
10;-24.6;-55.2;17.3764739
10;-24.8;-54.4;17.47432725
10;-24.8;-54.6;17.16730569
10;-24.8;-54.8;16.98801301
10;-24.8;-55;17.27514026
10;-24.8;-55.2;17.20897584
10;-25;-54.8;16.94358976
10;-25;-55;16.80383117
10;-25;-55.2;16.70846676
10;-25.2;-54.8;16.97798105
10;-25.2;-55;16.64232744
10;-25.4;-54.8;16.82180367
10;-25.4;-55;16.54542236
10;-25.4;-55.2;16.28389346
10;-25.6;-54.6;16.76481357
10;-25.6;-54.8;16.67695615
10;-25.6;-55;16.44596789
10;-25.6;-55.2;16.17211824
10;-25.6;-55.4;16.02730202
10;-25.8;-55;16.34756725
10;-25.8;-55.2;16.07340132
10;-25.8;-55.4;16.03679797
10;-26;-55;16.30668457
10;-26;-55.2;16.10941122
10;-26;-55.4;16.71054345
10;-26.2;-55;16.47904903
10;-26.2;-55.2;16.67008599
11;-25.2;-57.4;18.29858666
11;-25.4;-57.2;18.58839882
11;-25.6;-57.4;17.88671517
11;-25.8;-57.6;16.85487116
11;-25.8;-57.8;16.72738624
12;-26;-57.6;16.54831432
12;-26.2;-57.6;16.25867028
12;-26.2;-57.8;16.1180018
12;-26.4;-57.8;15.84227725
12;-26.4;-58;15.78561756
12;-26.4;-58.2;15.8539675
12;-26.6;-57.8;15.68852305
12;-26.8;-57.8;15.5946244
12;-26.8;-58;15.53371987
12;-27;-57.6;15.59693102
12;-27;-57.8;15.52922002
12;-27;-58;15.58981981
12;-27;-58.2;15.61145712
12;-27.2;-57.4;15.69454105
12;-27.2;-57.6;15.64253082
12;-27.2;-58;15.62612913
12;-27.2;-58.2;15.54454375
12;-27.2;-58.4;15.49255853
13;-22.6;-56;18.67289105
13;-22.6;-56.2;19.08893773
13;-22.6;-56.4;19.11376351
13;-22.6;-56.6;19.04738537
13;-22.8;-56;18.60112592
13;-22.8;-56.2;19.07659465
13;-22.8;-56.6;18.99634958
13;-23;-56;18.55283528
13;-23.2;-55.6;18.10230868
13;-23.2;-55.8;18.49652139
13;-23.2;-56;18.6564347
13;-23.2;-56.2;18.85788296
13;-23.4;-55.6;18.26543028
13;-23.4;-55.8;18.50145442
13;-23.4;-56;18.63606489
13;-23.6;-55.8;18.04120852
13;-23.6;-56;18.09526153
13;-23.8;-56;17.72940846
14;-23.8;-55.8;17.50729002
14;-24;-55;17.13785703
14;-24;-55.2;17.3221249
14;-24;-55.6;17.53322364
14;-24;-55.8;17.39115115
14;-24.2;-54.6;16.87186374
14;-24.2;-54.8;16.9776995
14;-24.2;-55;17.02047061
14;-24.2;-55.2;17.11235316
14;-24.2;-55.4;17.17965791
14;-24.2;-55.6;17.42307138
14;-24.2;-55.8;17.53274424
14;-24.2;-56;17.75326431
14;-24.4;-54.6;16.9966936
14;-24.4;-54.8;17.04033756
14;-24.4;-55;17.03720223
14;-24.4;-55.2;17.15170686
14;-24.4;-55.4;17.10178052
14;-24.4;-55.6;17.03944681
14;-24.4;-55.8;17.05273407
14;-24.4;-56;17.35615273
14;-24.6;-54.4;16.96336862
14;-24.6;-54.6;16.79320899
14;-24.6;-54.8;16.8774912
14;-24.6;-55.6;17.14859866
14;-24.6;-55.8;17.1008668
15;-22.2;-58.4;18.33104751
15;-22.2;-58.6;18.02656172
15;-22.2;-58.8;17.86781686
15;-22.2;-59;18.8170227
15;-22.2;-59.2;18.93650201
15;-22.4;-58;19.52983285
15;-22.4;-58.2;18.55078583
15;-22.4;-58.4;18.21873749
15;-22.4;-58.6;17.9060283
15;-22.4;-58.8;17.76344632
15;-22.4;-59;18.79697648
15;-22.4;-59.2;18.8952563
15;-22.4;-59.4;18.63505627
15;-22.4;-59.6;18.48382269
15;-22.6;-57.8;19.5594248
15;-22.6;-58;18.79295292
15;-22.6;-58.2;18.36797496
15;-22.6;-58.4;18.10263936
15;-22.6;-58.6;17.77517414
15;-22.6;-58.8;17.79316513
15;-22.6;-59;18.9799261
15;-22.6;-59.2;18.81905497
15;-22.6;-59.4;18.54469853
15;-22.6;-59.6;18.45955912
15;-22.6;-59.8;18.27204292
15;-22.8;-58;18.38184895
15;-22.8;-58.2;18.17369226
15;-22.8;-58.4;17.91348084
15;-22.8;-58.6;17.6659326
15;-22.8;-58.8;17.716143
15;-22.8;-59;18.89404913
15;-22.8;-59.2;18.72385611
15;-22.8;-59.4;18.43655603
15;-22.8;-59.6;18.28808146
15;-22.8;-59.8;18.13876607
15;-23;-57.8;18.26283522
15;-23;-58;18.12328185
15;-23;-58.2;17.92777214
15;-23;-58.4;17.80097011
15;-23;-58.6;17.59144073
15;-23;-58.8;17.51633289
15;-23;-59;18.60445352
15;-23;-59.2;18.59334413
15;-23;-59.4;18.35079983
15;-23;-59.6;18.14249341
15;-23;-59.8;17.95792322
15;-23.2;-57.6;18.14100975
15;-23.2;-57.8;18.00560814
15;-23.2;-58;17.8958177
15;-23.2;-58.2;17.82368662
15;-23.2;-58.4;17.67543432
15;-23.2;-58.6;17.4900848
15;-23.2;-58.8;17.4924171
15;-23.2;-59;18.38100905
15;-23.2;-59.2;18.55277364
15;-23.2;-59.4;18.26111706
15;-23.2;-59.6;18.00865501
15;-23.2;-59.8;17.83644553
15;-23.4;-57.6;17.93283115
15;-23.4;-57.8;17.83327744
15;-23.4;-58;17.76936924
15;-23.4;-58.2;17.66528775
15;-23.4;-58.4;17.51982527
15;-23.4;-58.6;17.45469066
15;-23.4;-58.8;17.3378319
15;-23.4;-59;17.35111245
15;-23.4;-59.2;18.28854472
15;-23.4;-59.4;18.18815331
15;-23.4;-59.6;17.91766908
15;-23.4;-59.8;17.71402808
15;-23.4;-60;17.48394698
15;-23.6;-57.6;17.79305163
15;-23.6;-57.8;17.71393459
15;-23.6;-58;17.59802118
15;-23.6;-58.2;17.52227253
15;-23.6;-58.4;17.46485517
15;-23.6;-58.6;17.37690316
15;-23.6;-58.8;17.25524756
15;-23.6;-59;17.39687098
15;-23.6;-59.2;18.1690839
15;-23.6;-59.4;18.08966436
15;-23.6;-59.6;17.87666878
15;-23.6;-59.8;17.57581411
15;-23.6;-60;17.36139808
15;-23.6;-60.2;17.16474269
15;-23.6;-60.4;16.93523121
15;-23.8;-57.4;17.70214722
15;-23.8;-57.6;17.64588639
15;-23.8;-57.8;17.54050027
15;-23.8;-58;17.4546422
15;-23.8;-58.2;17.38471211
15;-23.8;-58.4;17.33796283
15;-23.8;-58.6;17.26366589
15;-23.8;-58.8;17.17792922
15;-23.8;-59;17.08565618
15;-23.8;-59.2;17.38122888
15;-23.8;-59.4;17.83401077
15;-23.8;-59.6;17.65704547
15;-23.8;-59.8;17.48588364
15;-23.8;-60;17.20453141
15;-23.8;-60.2;17.0485269
15;-23.8;-60.4;16.93168084
15;-23.8;-60.6;16.7367331
15;-24;-57.4;17.50694215
15;-24;-57.6;17.471205
15;-24;-57.8;17.38656949
15;-24;-58;17.31079716
15;-24;-58.2;17.2646236
15;-24;-58.4;17.19010975
15;-24;-58.6;17.10493585
15;-24;-58.8;17.00037012
15;-24;-59;17.35271999
15;-24;-59.2;17.7863049
15;-24;-59.4;17.640243
15;-24;-59.6;17.33197861
15;-24;-59.8;17.25985228
15;-24;-60;17.1217711
15;-24;-60.2;16.92592507
15;-24.2;-57.4;17.34414831
15;-24.2;-57.6;17.31692524
15;-24.2;-57.8;17.24971531
15;-24.2;-58;17.14470329
15;-24.2;-58.2;17.06424744
15;-24.2;-58.4;16.99295613
15;-24.2;-58.6;16.95571353
15;-24.2;-58.8;17.4817436
15;-24.2;-59;17.9725246
15;-24.2;-59.2;17.51775168
15;-24.2;-59.4;17.30695854
15;-24.4;-57.2;17.2923209
15;-24.4;-57.4;17.24378879
15;-24.4;-57.6;17.16736495
15;-24.4;-57.8;17.06134953
15;-24.4;-58;16.97182336
15;-24.4;-58.2;16.84368877
15;-24.4;-58.4;16.94410651
15;-24.4;-58.6;17.65647627
15;-24.4;-58.8;17.94305331
15;-24.4;-59;17.57923039
15;-24.6;-57.2;17.19580526
15;-24.6;-57.4;17.1623784
15;-24.6;-57.6;17.0897222
15;-24.6;-57.8;16.98010185
15;-24.6;-58;16.85526544
15;-24.6;-58.2;16.67253303
15;-24.6;-58.4;17.41875975
15;-24.6;-58.6;17.77092477
15;-24.8;-57.4;17.12709317
15;-24.8;-57.6;17.06880217
15;-24.8;-57.8;16.96164666
15;-24.8;-58;16.8161209
15;-24.8;-58.2;16.63748151
15;-25;-57.4;17.37903642
15;-25;-57.6;17.13424888
16;-20.2;-61.6;19.33151591
16;-20.2;-61.8;19.37417068
16;-20.2;-62;19.02850967
16;-20.4;-60.8;19.09557903
16;-20.4;-61;19.12698954
16;-20.4;-61.2;19.21467466
16;-20.4;-61.4;19.32917109
16;-20.4;-61.6;19.23702427
16;-20.4;-61.8;19.1935991
16;-20.6;-60.2;18.98963202
16;-20.6;-60.4;19.47354866
16;-20.6;-60.6;19.24117663
16;-20.6;-60.8;19.02428541
16;-20.6;-61;19.0270832
16;-20.6;-61.2;19.19478166
16;-20.6;-61.4;19.42425095
16;-20.6;-61.6;19.12087041
16;-20.6;-61.8;19.04802573
16;-20.6;-62;19.00790928
16;-20.6;-62.2;18.80531262
16;-20.8;-60;19.00608052
16;-20.8;-60.2;18.88592173
16;-20.8;-60.4;19.51037379
16;-20.8;-60.6;19.29473768
16;-20.8;-60.8;18.99403993
16;-20.8;-61;18.92561161
16;-20.8;-61.2;18.95102324
16;-20.8;-61.4;19.0524677
16;-20.8;-61.6;19.06151191
16;-20.8;-61.8;18.90527941
16;-20.8;-62;18.94487057
16;-20.8;-62.2;18.95166276
16;-21;-59.8;19.02651809
16;-21;-60;18.89916388
16;-21;-60.2;18.73661286
16;-21;-60.4;19.03587476
16;-21;-60.6;19.37250431
16;-21;-60.8;19.02733746
16;-21;-61;18.8008574
16;-21;-61.2;18.70849323
16;-21;-61.4;18.70043014
16;-21;-61.6;18.75747952
16;-21;-61.8;18.5850514
16;-21;-62;18.64703474
16;-21;-62.2;18.65848353
16;-21.2;-59.8;18.80792351
16;-21.2;-60;18.71778062
16;-21.2;-60.2;18.57934223
16;-21.2;-60.4;18.53717807
16;-21.2;-60.6;18.69417523
16;-21.2;-60.8;18.90248364
16;-21.2;-61;18.68694785
16;-21.2;-61.2;18.52231374
16;-21.2;-61.4;18.72530122
16;-21.2;-61.6;18.75992272
16;-21.2;-61.8;18.50797262
16;-21.2;-62;18.39701129
16;-21.4;-59.8;18.69905479
16;-21.4;-60;18.57399609
16;-21.4;-60.2;18.4259377
16;-21.4;-60.4;18.32990317
16;-21.4;-60.6;18.25284153
16;-21.4;-60.8;18.45191412
16;-21.4;-61;18.5888556
16;-21.4;-61.2;18.79723975
16;-21.4;-61.4;19.17991526
16;-21.4;-61.6;18.76354303
16;-21.4;-61.8;18.48427404
16;-21.4;-62;18.30052953
16;-21.6;-60;18.46944777
16;-21.6;-60.2;18.30009125
16;-21.6;-60.4;18.15518717
16;-21.6;-60.6;18.07603318
16;-21.6;-60.8;18.44560606
16;-21.6;-61;18.54590312
16;-21.6;-61.2;18.42557421
16;-21.6;-61.4;18.68101291
16;-21.6;-61.6;18.85966061
16;-21.6;-61.8;18.60378466
16;-21.6;-62;18.41387518
16;-21.6;-62.2;18.30856381
16;-21.6;-62.4;18.23212633
16;-21.8;-60;18.33826379
16;-21.8;-60.2;18.14250524
16;-21.8;-60.4;17.98267821
16;-21.8;-60.6;18.02596553
16;-21.8;-60.8;18.5389023
16;-21.8;-61;18.4224042
16;-21.8;-61.2;18.13185378
16;-21.8;-61.4;18.10720276
16;-21.8;-61.6;18.43696193
16;-21.8;-61.8;18.88866282
16;-21.8;-62;18.5120354
16;-21.8;-62.2;18.44740542
16;-22;-60;18.33381996
16;-22;-60.2;18.09422208
16;-22;-60.4;18.10832444
16;-22;-60.6;18.89687813
16;-22;-60.8;18.69794073
16;-22;-61;18.2914418
16;-22;-61.2;17.9907894
16;-22;-61.4;17.88681779
16;-22;-61.6;17.90980485
16;-22;-61.8;18.00969287
16;-22;-62;17.98410971
16;-22;-62.2;18.3687485
16;-22.2;-59.4;18.71558634
16;-22.2;-59.6;18.55735486
16;-22.2;-59.8;18.46113307
16;-22.2;-60;18.28585202
16;-22.2;-60.2;18.07935942
16;-22.2;-60.4;17.98305363
16;-22.2;-60.6;18.62371844
16;-22.2;-60.8;18.69143199
16;-22.2;-61;18.17327918
16;-22.2;-61.2;17.8928393
16;-22.2;-61.4;17.71918846
16;-22.2;-61.6;17.65874622
16;-22.2;-61.8;17.69155803
16;-22.2;-62;17.77094259
16;-22.2;-62.2;17.94957843
16;-22.2;-62.4;18.32939732
16;-22.2;-62.6;18.49899547
16;-22.4;-59.8;18.32830345
16;-22.4;-60;18.23267977
16;-22.4;-60.2;18.00871077
16;-22.4;-60.4;17.80975793
16;-22.4;-60.6;18.23045262
16;-22.4;-60.8;18.65844388
16;-22.4;-61;18.18744644
16;-22.4;-61.2;17.84222206
16;-22.4;-61.4;17.62065747
16;-22.4;-61.6;17.49169485
16;-22.4;-61.8;17.49773505
16;-22.4;-62;17.62025992
16;-22.4;-62.2;17.75935777
16;-22.6;-60;18.0958539
16;-22.6;-60.2;17.86588064
16;-22.6;-60.4;17.68916578
16;-22.6;-60.6;17.97453157
16;-22.6;-60.8;18.60920692
16;-22.6;-61;18.20098134
16;-22.6;-61.2;17.78201442
16;-22.6;-61.4;17.56976994
16;-22.6;-61.6;17.40411809
16;-22.6;-61.8;17.29488269
16;-22.6;-62;17.44323763
16;-22.6;-62.2;17.56409626
16;-22.8;-60;17.92844717
16;-22.8;-60.2;17.69263384
16;-22.8;-60.4;17.53860484
16;-22.8;-60.6;18.02980292
16;-22.8;-60.8;18.61430104
16;-22.8;-61;18.18077127
16;-22.8;-61.2;17.79301639
16;-22.8;-61.4;17.51760056
