id_departamento;LAT;LONG;PREC
2;-23.6;-57.2;2095.967435
2;-23.6;-57;2193.104079
2;-23.6;-56.8;2275.951291
2;-23.6;-56.6;2410.167656
2;-23.6;-56.4;2589.9196
2;-23.6;-56.2;2870.982445
2;-23.4;-56.2;2818.304319
3;-25.6;-56.8;2468.954032
3;-25.4;-57;2539.72578
3;-25.4;-56.8;2513.37057
3;-25.2;-57.2;2296.333881
3;-25.2;-57;2393.36664
3;-25.2;-56.8;2507.676525
3;-25;-57.2;2201.573752
3;-25;-57;2235.649481
3;-25;-56.8;2366.892753
3;-25;-56.6;2577.008399
4;-26;-56.6;2574.244984
4;-26;-56.4;2679.144246
4;-26;-56.2;2827.482542
4;-25.8;-56.6;2602.327278
4;-25.8;-56.4;2761.556945
4;-25.8;-56.2;2904.824767
4;-25.8;-56;2943.802596
4;-25.6;-56.4;2838.704693
4;-25.6;-56.2;3014.499013
5;-25.6;-56.6;2554.799979
5;-25.6;-56;2979.075553
5;-25.6;-55.8;3048.330941
5;-25.6;-55.6;3134.53405
5;-25.4;-56.6;2574.632074
5;-25.4;-56.4;2829.566853
5;-25.4;-56.2;2987.859524
5;-25.4;-56;3016.677297
5;-25.4;-55.8;3048.183653
5;-25.4;-55.6;3110.210102
5;-25.4;-55.4;3204.844634
5;-25.2;-56.6;2596.345025
5;-25.2;-56.4;2800.663631
5;-25.2;-56.2;3009.659803
5;-25.2;-56;3062.374382
5;-25.2;-55.8;2971.216824
5;-25.2;-55.6;3097.400932
5;-25.2;-55.4;3174.376026
5;-25.2;-55.2;3271.246346
5;-25;-56.4;2840.748674
5;-25;-56.2;2971.587257
5;-25;-56;3122.022429
5;-25;-55.8;3015.010819
5;-25;-55.6;3075.060412
5;-25;-55.4;3151.482403
5;-24.8;-55.6;3059.302322
5;-24.8;-55.4;3150.125949
5;-24.6;-55.4;3208.833256
6;-26.6;-56.8;2408.617076
6;-26.6;-56.6;2432.968232
6;-26.6;-56.4;2475.114149
6;-26.6;-56.2;2630.797161
6;-26.4;-56.6;2368.147255
6;-26.4;-56.4;2539.62314
6;-26.4;-56.2;2634.988731
6;-26.4;-56;2808.368238
6;-26.4;-55.6;3271.396571
6;-26.2;-56.6;2507.830658
6;-26.2;-56.4;2604.372054
6;-26.2;-56.2;2683.964471
6;-26.2;-56;2902.009147
6;-26.2;-55.8;3074.081657
6;-26.2;-55.6;3203.197248
6;-26.2;-55.4;3400.383667
6;-26;-56;2923.605566
6;-26;-55.8;3011.951523
6;-26;-55.6;3294.929733
6;-25.8;-55.8;3051.854859
6;-25.8;-55.6;3199.823946
7;-27.6;-56.6;2762.838582
7;-27.6;-56.4;2808.67201
7;-27.4;-56.8;2610.725983
7;-27.4;-56.6;2677.382501
7;-27.4;-56.4;2753.99487
7;-27.4;-56.2;2850.961166
7;-27.4;-56;3026.809781
7;-27.4;-55.8;3210.083552
7;-27.4;-55.6;3371.115171
7;-27.2;-56.6;2606.43363
7;-27.2;-56.4;2627.951048
7;-27.2;-56.2;2755.783559
7;-27.2;-56;2979.826881
7;-27.2;-55.8;3129.209201
7;-27.2;-55.6;3272.351545
7;-27.2;-55.4;3441.445057
7;-27;-56.6;2617.996866
7;-27;-56.4;2619.64798
7;-27;-56.2;2791.396518
7;-27;-56;2988.077867
7;-27;-55.8;3131.970841
7;-27;-55.6;3202.048349
7;-27;-55.4;3411.553853
7;-27;-55.2;3704.638922
7;-26.8;-56.6;2526.296133
7;-26.8;-56.4;2604.176042
7;-26.8;-56.2;2775.89925
7;-26.8;-56;2944.965169
7;-26.8;-55.8;3123.755066
7;-26.8;-55.6;3221.700798
7;-26.8;-55.4;3348.121589
7;-26.8;-55.2;3459.16612
7;-26.8;-55;3760.174396
7;-26.6;-56;2852.505727
7;-26.6;-55.8;3130.69531
7;-26.6;-55.6;3251.973265
7;-26.6;-55.4;3354.340385
7;-26.6;-55.2;3416.898358
7;-26.6;-55;3544.929414
7;-26.6;-54.8;3831.116626
7;-26.4;-55.8;3113.455836
7;-26.4;-55.4;3416.237412
7;-26.4;-55.2;3444.006619
7;-26.4;-55;3463.782379
7;-26.4;-54.8;3614.74256
7;-26.4;-54.6;3898.956022
8;-27.4;-57.2;2468.095255
8;-27.4;-57;2542.627304
8;-27.2;-57.2;2393.808737
8;-27.2;-57;2427.536653
8;-27.2;-56.8;2535.092537
8;-27;-57.4;2248.065484
8;-27;-57.2;2286.187338
8;-27;-57;2416.831941
8;-27;-56.8;2547.352897
8;-26.8;-57.6;2142.236806
8;-26.8;-57.4;2190.13737
8;-26.8;-57.2;2251.596625
8;-26.8;-57;2420.303615
8;-26.8;-56.8;2505.778916
8;-26.6;-57.6;2085.853993
8;-26.6;-57.2;2210.977223
8;-26.6;-57;2292.899815
9;-26.6;-57.4;2155.927748
9;-26.4;-57.6;2064.977001
9;-26.4;-57.4;2109.46323
9;-26.4;-57.2;2168.436366
9;-26.4;-57;2238.337491
9;-26.4;-56.8;2310.804343
9;-26.2;-57.4;2125.557697
9;-26.2;-57.2;2312.929226
9;-26.2;-57;2295.130024
9;-26.2;-56.8;2387.875669
9;-26;-57.4;2153.336993
9;-26;-57.2;2323.16293
9;-26;-57;2377.119131
9;-26;-56.8;2511.668026
9;-25.8;-57.4;2101.078926
9;-25.8;-57.2;2347.520832
9;-25.8;-57;2435.854391
9;-25.8;-56.8;2494.142253
9;-25.6;-57.2;2334.748776
9;-25.6;-57;2464.828732
10;-26.2;-55.2;3481.196602
10;-26.2;-55;3543.3579
10;-26.2;-54.8;3650.82824
10;-26.2;-54.6;3866.078869
10;-26;-55.4;3414.960262
10;-26;-55.2;3441.294553
10;-26;-55;3529.663391
10;-26;-54.8;3648.509736
10;-26;-54.6;3758.660538
10;-25.8;-55.4;3309.043075
10;-25.8;-55.2;3380.550501
10;-25.8;-55;3455.484512
10;-25.8;-54.8;3522.268462
10;-25.8;-54.6;3669.935673
10;-25.6;-55.4;3258.454795
10;-25.6;-55.2;3359.782007
10;-25.6;-55;3426.918581
10;-25.6;-54.8;3516.91491
10;-25.6;-54.6;3653.168638
10;-25.4;-55.2;3293.668338
10;-25.4;-55;3396.153152
10;-25.4;-54.8;3441.097798
10;-25.4;-54.6;3462.816942
10;-25.4;-54.4;3339.125434
10;-25.2;-55;3357.060069
10;-25.2;-54.8;3412.503084
10;-25.2;-54.6;3354.028203
10;-25.2;-54.4;2944.900567
10;-25;-55.2;3225.806886
10;-25;-55;3295.743631
10;-25;-54.8;3376.320787
10;-25;-54.6;3148.213471
10;-25;-54.4;2944.545827
10;-24.8;-55.2;3296.136331
10;-24.8;-55;3428.781828
10;-24.8;-54.8;3323.849904
10;-24.8;-54.6;3432.469707
10;-24.8;-54.4;3582.58847
10;-24.6;-55.2;3349.634235
10;-24.6;-55;3513.037771
11;-25.8;-57.8;1938.803675
11;-25.8;-57.6;1997.720457
11;-25.6;-57.8;1898.179651
11;-25.6;-57.6;1944.881677
11;-25.6;-57.4;2127.18266
11;-25.4;-57.8;1834.366273
11;-25.4;-57.6;2047.331083
11;-25.4;-57.4;2173.782665
11;-25.4;-57.2;2324.013772
11;-25.2;-57.4;2159.435165
12;-27.4;-58.6;1965.117077
12;-27.4;-57.8;2257.896865
12;-27.4;-57.6;2325.322127
12;-27.4;-57.4;2399.115834
12;-27.2;-58.6;1914.684002
12;-27.2;-58.4;1994.407564
12;-27.2;-58.2;2066.903767
12;-27.2;-58;2135.725458
12;-27.2;-57.8;2204.367015
12;-27.2;-57.6;2252.388475
12;-27.2;-57.4;2325.293222
12;-27;-58.6;1865.721772
12;-27;-58.4;1941.965259
12;-27;-58.2;2012.445834
12;-27;-58;2077.89535
12;-27;-57.8;2151.620723
12;-27;-57.6;2212.879386
12;-26.8;-58.4;1873.668017
12;-26.8;-58.2;1947.767066
12;-26.8;-58;2026.886711
12;-26.8;-57.8;2082.946316
12;-26.6;-58.2;1888.940894
12;-26.6;-58;1961.587857
12;-26.6;-57.8;2039.714722
12;-26.4;-58.2;1857.629746
12;-26.4;-58;1932.786579
12;-26.4;-57.8;1999.103906
12;-26.2;-58.2;1849.136896
12;-26.2;-58;1911.349709
12;-26.2;-57.8;1984.331032
12;-26.2;-57.6;2060.366254
12;-26;-58;1897.158504
12;-26;-57.8;1965.86534
12;-26;-57.6;2046.587697
13;-23.8;-56;2823.282281
13;-23.6;-56;2838.20352
13;-23.6;-55.8;2938.130403
13;-23.6;-55.6;3115.272217
13;-23.4;-56;2946.769398
13;-23.4;-55.8;3076.042134
13;-23.4;-55.6;3139.33443
13;-23.2;-56.2;2868.962666
13;-23.2;-56;3017.257381
13;-23.2;-55.8;3118.555722
13;-23.2;-55.6;3162.27803
13;-23;-56;2978.509734
13;-23;-55.8;3087.237994
13;-23;-55.6;3160.308394
13;-22.8;-56.6;2588.155461
13;-22.8;-56.2;2881.541116
13;-22.8;-56;2941.073654
13;-22.8;-55.8;3055.230456
13;-22.8;-55.6;3046.994191
13;-22.6;-56.6;2533.563266
13;-22.6;-56.4;2770.399597
13;-22.6;-56.2;2867.660411
13;-22.6;-56;2916.057275
13;-22.6;-55.8;3010.48777
13;-22.6;-55.6;2940.450793
13;-22.4;-56.6;2525.361181
13;-22.4;-56.4;2888.973855
13;-22.4;-56.2;2962.82289
13;-22.4;-56;2999.265874
13;-22.4;-55.8;2971.6197
13;-22.2;-56.8;2311.704508
13;-22.2;-56.6;2510.112629
13;-22.2;-56.4;2762.309621
13;-22.2;-56.2;2996.013997
13;-22.2;-56;3093.57812
13;-22.2;-55.8;2958.976004
13;-22;-56.6;2504.093715
13;-22;-56.4;2716.560141
14;-24.6;-55.8;3003.361318
14;-24.6;-55.6;3083.361525
14;-24.6;-54.8;3458.045916
14;-24.6;-54.6;3364.683695
14;-24.6;-54.4;3501.326772
14;-24.4;-56;2948.614889
14;-24.4;-55.8;3011.358615
14;-24.4;-55.6;3217.628043
14;-24.4;-55.4;3264.733108
14;-24.4;-55.2;3364.103013
14;-24.4;-55;3428.04127
14;-24.4;-54.8;3448.915206
14;-24.4;-54.6;3456.877214
14;-24.4;-54.4;3437.784337
14;-24.4;-54.2;3641.885627
14;-24.2;-56;2974.794848
14;-24.2;-55.8;3000.189255
14;-24.2;-55.6;3106.013891
14;-24.2;-55.4;3271.738101
14;-24.2;-55.2;3344.282212
14;-24.2;-55;3406.304797
14;-24.2;-54.8;3429.969717
14;-24.2;-54.6;3475.382853
14;-24.2;-54.4;3414.983103
14;-24.2;-54.2;3546.776564
14;-24;-55.8;2974.923629
14;-24;-55.6;3096.222198
14;-24;-55.4;3320.096237
14;-24;-55.2;3317.251858
14;-24;-55;3384.012472
14;-24;-54.8;3436.2473
14;-24;-54.6;3462.314308
14;-24;-54.4;3369.775966
14;-24;-54.2;3421.096005
14;-23.8;-55.8;2944.784021
14;-23.8;-55.6;3188.897092
14;-23.8;-55.4;3208.328841
14;-23.8;-54.8;3265.042152
14;-23.8;-54.6;3260.878956
14;-23.8;-54.4;3290.081861
14;-23.6;-55.4;3184.777208
15;-25.2;-57.8;1828.374758
15;-25.2;-57.6;1912.567211
15;-25;-58.4;1623.15364
15;-25;-58.2;1671.68176
15;-25;-58;1732.175077
15;-25;-57.8;1821.86766
15;-25;-57.6;1888.806684
15;-25;-57.4;1989.483951
15;-24.8;-59;1553.831425
15;-24.8;-58.8;1509.172321
15;-24.8;-58.6;1531.498024
15;-24.8;-58.4;1584.694757
15;-24.8;-58.2;1654.955126
15;-24.8;-58;1729.702653
15;-24.8;-57.8;1792.267521
15;-24.8;-57.6;1876.819362
15;-24.8;-57.4;1968.551759
15;-24.6;-59.4;1447.873163
15;-24.6;-59.2;1497.970682
15;-24.6;-59;1543.336687
15;-24.6;-58.8;1587.490169
15;-24.6;-58.6;1634.672836
15;-24.6;-58.4;1669.7971
15;-24.6;-58.2;1637.588995
15;-24.6;-58;1720.427564
15;-24.6;-57.8;1776.722321
15;-24.6;-57.6;1849.294039
15;-24.6;-57.4;1942.978403
15;-24.6;-57.2;2045.220162
15;-24.4;-59.6;1388.420023
15;-24.4;-59.4;1427.099075
15;-24.4;-59.2;1481.031451
15;-24.4;-59;1531.323753
15;-24.4;-58.8;1607.673443
15;-24.4;-58.6;1620.54573
15;-24.4;-58.4;1588.33509
15;-24.4;-58.2;1635.102769
15;-24.4;-58;1696.362847
15;-24.4;-57.8;1762.910471
15;-24.4;-57.6;1819.718057
15;-24.4;-57.4;1904.903658
15;-24.4;-57.2;2020.322376
15;-24.2;-59.8;1326.996954
15;-24.2;-59.6;1365.849179
15;-24.2;-59.4;1421.468962
15;-24.2;-59.2;1472.882203
15;-24.2;-59;1541.693728
15;-24.2;-58.8;1542.076947
15;-24.2;-58.6;1526.423022
15;-24.2;-58.4;1593.151337
15;-24.2;-58.2;1635.185071
15;-24.2;-58;1675.287384
15;-24.2;-57.8;1750.580045
15;-24.2;-57.6;1814.289257
15;-24.2;-57.4;1884.316436
15;-24;-60.6;1215.150551
15;-24;-60.4;1235.894699
15;-24;-60.2;1258.793646
15;-24;-60;1286.306484
15;-24;-59.8;1317.760191
15;-24;-59.6;1357.862989
15;-24;-59.4;1412.300881
15;-24;-59.2;1476.889438
15;-24;-59;1461.410539
15;-24;-58.8;1464.984585
15;-24;-58.6;1523.779847
15;-24;-58.4;1573.693029
15;-24;-58.2;1624.535115
15;-24;-58;1693.014961
15;-24;-57.8;1736.878933
15;-24;-57.6;1806.832713
15;-24;-57.4;1896.587316
15;-23.8;-60.6;1199.302264
15;-23.8;-60.4;1224.112392
15;-23.8;-60.2;1243.377882
15;-23.8;-60;1262.452851
15;-23.8;-59.8;1302.69042
15;-23.8;-59.6;1340.013909
15;-23.8;-59.4;1378.625254
15;-23.8;-59.2;1400.427507
15;-23.8;-59;1402.252792
15;-23.8;-58.8;1452.619876
15;-23.8;-58.6;1506.806075
15;-23.8;-58.4;1556.509114
15;-23.8;-58.2;1621.021191
15;-23.8;-58;1683.108515
15;-23.8;-57.8;1736.495093
15;-23.8;-57.6;1807.941652
15;-23.8;-57.4;1889.818696
15;-23.6;-60.4;1198.08627
15;-23.6;-60.2;1226.236542
15;-23.6;-60;1248.88248
15;-23.6;-59.8;1277.563758
15;-23.6;-59.6;1324.792043
15;-23.6;-59.4;1366.60408
15;-23.6;-59.2;1432.908424
15;-23.6;-59;1395.262918
15;-23.6;-58.8;1433.47165
15;-23.6;-58.6;1496.448348
15;-23.6;-58.4;1557.530069
15;-23.6;-58.2;1617.24683
15;-23.6;-58;1668.970853
15;-23.6;-57.8;1740.697932
15;-23.6;-57.6;1797.979509
15;-23.4;-60;1229.424169
15;-23.4;-59.8;1257.670107
15;-23.4;-59.6;1305.975392
15;-23.4;-59.4;1355.584771
15;-23.4;-59.2;1401.106125
15;-23.4;-59;1384.33197
15;-23.4;-58.8;1424.560583
15;-23.4;-58.6;1480.303584
15;-23.4;-58.4;1540.198044
15;-23.4;-58.2;1605.347671
15;-23.4;-58;1664.228374
15;-23.4;-57.8;1728.302934
15;-23.4;-57.6;1782.564853
15;-23.2;-59.8;1245.903777
15;-23.2;-59.6;1287.349332
15;-23.2;-59.4;1342.081366
15;-23.2;-59.2;1413.572559
15;-23.2;-59;1440.514382
15;-23.2;-58.8;1405.335069
15;-23.2;-58.6;1469.509299
15;-23.2;-58.4;1531.759389
15;-23.2;-58.2;1586.968278
15;-23.2;-58;1649.170326
15;-23.2;-57.8;1700.551465
15;-23.2;-57.6;1769.148161
15;-23;-59.8;1240.110144
15;-23;-59.6;1287.952822
15;-23;-59.4;1332.290707
15;-23;-59.2;1395.125676
15;-23;-59;1448.351411
15;-23;-58.8;1404.679358
15;-23;-58.6;1467.285823
15;-23;-58.4;1523.252744
15;-23;-58.2;1568.328776
15;-23;-58;1625.290455
15;-23;-57.8;1682.30869
15;-22.8;-59.8;1240.590966
15;-22.8;-59.6;1278.807127
15;-22.8;-59.4;1329.739892
15;-22.8;-59.2;1391.303062
15;-22.8;-59;1453.605269
15;-22.8;-58.8;1407.754979
15;-22.8;-58.6;1451.950085
15;-22.8;-58.4;1515.283001
15;-22.8;-58.2;1568.087339
15;-22.8;-58;1606.452682
15;-22.6;-59.8;1238.951382
15;-22.6;-59.6;1271.442065
15;-22.6;-59.4;1325.293153
15;-22.6;-59.2;1381.559405
15;-22.6;-59;1456.671247
15;-22.6;-58.8;1402.425708
15;-22.6;-58.6;1454.522899
15;-22.6;-58.4;1506.846982
15;-22.6;-58.2;1546.565916
15;-22.6;-58;1594.830052
15;-22.6;-57.8;1789.127131
15;-22.4;-59.6;1273.56501
15;-22.4;-59.4;1317.69048
15;-22.4;-59.2;1381.836981
15;-22.4;-59;1424.630339
15;-22.4;-58.8;1388.618839
15;-22.4;-58.6;1458.666557
15;-22.4;-58.4;1502.440608
15;-22.4;-58.2;1532.907444
15;-22.4;-58;1695.006037
15;-22.2;-59.2;1377.515415
15;-22.2;-59;1411.459457
15;-22.2;-58.8;1379.958537
15;-22.2;-58.6;1448.564368
15;-22.2;-58.4;1505.594091
16;-23.8;-61;1158.314834
16;-23.8;-60.8;1182.395564
16;-23.6;-61.2;1184.549341
16;-23.6;-61;1140.164163
16;-23.6;-60.8;1167.557099
16;-23.6;-60.6;1183.869659
16;-23.4;-61.6;1154.02025
16;-23.4;-61.4;1171.262248
16;-23.4;-61.2;1216.509777
16;-23.4;-61;1206.554695
16;-23.4;-60.8;1143.052545
16;-23.4;-60.6;1165.230474
16;-23.4;-60.4;1180.63364
16;-23.4;-60.2;1204.935897
16;-23.2;-61.8;1134.174289
16;-23.2;-61.6;1132.946385
16;-23.2;-61.4;1142.910777
16;-23.2;-61.2;1157.712806
16;-23.2;-61;1213.2348
16;-23.2;-60.8;1218.522997
16;-23.2;-60.6;1143.129212
16;-23.2;-60.4;1165.504785
16;-23.2;-60.2;1185.273091
16;-23.2;-60;1212.136434
16;-23;-62;1146.877108
16;-23;-61.8;1133.07952
16;-23;-61.6;1123.977363
16;-23;-61.4;1126.403095
16;-23;-61.2;1133.733061
16;-23;-61;1156.37453
16;-23;-60.8;1187.315576
16;-23;-60.6;1137.134547
16;-23;-60.4;1149.451892
16;-23;-60.2;1181.156773
16;-23;-60;1205.690752
16;-22.8;-62.2;1182.075289
16;-22.8;-62;1154.266634
16;-22.8;-61.8;1133.691533
16;-22.8;-61.6;1118.868633
16;-22.8;-61.4;1111.878717
16;-22.8;-61.2;1119.345424
16;-22.8;-61;1147.322322
16;-22.8;-60.8;1196.789492
16;-22.8;-60.6;1171.224557
16;-22.8;-60.4;1141.013164
16;-22.8;-60.2;1176.850435
16;-22.8;-60;1207.943311
16;-22.6;-62.2;1195.770942
16;-22.6;-62;1168.367095
16;-22.6;-61.8;1138.063316
16;-22.6;-61.6;1120.816213
16;-22.6;-61.4;1110.382642
16;-22.6;-61.2;1110.400953
16;-22.6;-61;1131.52232
16;-22.6;-60.8;1164.74611
16;-22.6;-60.6;1158.696078
16;-22.6;-60.4;1138.971906
16;-22.6;-60.2;1174.321309
16;-22.6;-60;1213.417927
16;-22.4;-62.6;1333.084348
16;-22.4;-62.4;1258.388735
16;-22.4;-62.2;1212.209912
16;-22.4;-62;1176.064071
16;-22.4;-61.8;1150.223129
16;-22.4;-61.6;1125.917365
16;-22.4;-61.4;1109.393697
16;-22.4;-61.2;1107.687488
16;-22.4;-61;1123.10819
16;-22.4;-60.8;1168.675275
16;-22.4;-60.6;1150.17947
16;-22.4;-60.4;1135.353042
16;-22.4;-60.2;1166.014225
16;-22.4;-60;1206.278689
16;-22.4;-59.8;1241.7541
16;-22.2;-62.6;1437.470862
16;-22.2;-62.4;1379.683336
16;-22.2;-62.2;1240.901445
16;-22.2;-62;1188.140829
16;-22.2;-61.8;1159.275862
16;-22.2;-61.6;1127.416921
16;-22.2;-61.4;1110.363337
16;-22.2;-61.2;1107.209466
16;-22.2;-61;1117.378637
16;-22.2;-60.8;1160.58306
16;-22.2;-60.6;1171.300609
16;-22.2;-60.4;1130.83281
16;-22.2;-60.2;1167.100819
16;-22.2;-60;1195.042123
16;-22.2;-59.8;1231.426941
16;-22.2;-59.6;1272.152649
16;-22.2;-59.4;1311.03073
16;-22;-62.6;1364.443977
16;-22;-62.4;1361.550386
16;-22;-62.2;1326.258972
16;-22;-62;1222.762654
16;-22;-61.8;1172.030992
16;-22;-61.6;1138.858999
16;-22;-61.4;1114.504931
16;-22;-61.2;1109.31239
16;-22;-61;1122.275655
16;-22;-60.8;1160.494722
16;-22;-60.6;1204.274447
16;-22;-60.4;1150.340854
16;-22;-60.2;1156.2793
16;-22;-60;1189.376454
16;-21.8;-62.6;1373.352945
16;-21.8;-62.4;1305.624531
16;-21.8;-62.2;1295.92558
16;-21.8;-62;1269.597087
16;-21.8;-61.8;1268.931742
16;-21.8;-61.6;1178.944668
16;-21.8;-61.4;1127.425452
16;-21.8;-61.2;1110.221687
16;-21.8;-61;1126.41983
16;-21.8;-60.8;1150.634038
16;-21.8;-60.6;1129.749312
16;-21.8;-60.4;1138.465437
16;-21.8;-60.2;1160.548229
16;-21.8;-60;1199.725343
16;-21.6;-62.4;1297.842402
16;-21.6;-62.2;1265.565701
16;-21.6;-62;1230.595031
16;-21.6;-61.8;1209.90529
16;-21.6;-61.6;1221.864981
16;-21.6;-61.4;1171.41234
16;-21.6;-61.2;1125.334572
16;-21.6;-61;1130.636376
16;-21.6;-60.8;1144.460345
16;-21.6;-60.6;1115.027945
16;-21.6;-60.4;1132.093866
16;-21.6;-60.2;1160.293802
16;-21.6;-60;1201.331888
16;-21.4;-62.4;1316.211913
16;-21.4;-62.2;1263.887498
16;-21.4;-62;1216.829509
16;-21.4;-61.8;1195.622236
16;-21.4;-61.6;1189.93357
16;-21.4;-61.4;1220.700951
16;-21.4;-61.2;1165.070948
16;-21.4;-61;1137.582579
16;-21.4;-60.8;1135.066699
16;-21.4;-60.6;1114.762464
16;-21.4;-60.4;1129.790042
16;-21.4;-60.2;1164.568243
16;-21.4;-60;1202.495735
16;-21.4;-59.8;1254.842041
16;-21.2;-62.4;1342.153487
16;-21.2;-62.2;1290.540797
16;-21.2;-62;1230.651981
16;-21.2;-61.8;1197.88899
16;-21.2;-61.6;1200.406144
16;-21.2;-61.4;1186.480287
16;-21.2;-61.2;1157.435793
16;-21.2;-61;1157.817572
16;-21.2;-60.8;1170.341379
16;-21.2;-60.6;1131.462081
16;-21.2;-60.4;1136.322145
16;-21.2;-60.2;1163.731401
16;-21.2;-60;1210.826617
16;-21.2;-59.8;1261.068562
16;-21;-62.2;1338.808194
16;-21;-62;1263.02805
16;-21;-61.8;1206.17856
16;-21;-61.6;1212.854634
16;-21;-61.4;1203.407477
16;-21;-61.2;1174.140485
16;-21;-61;1169.221649
16;-21;-60.8;1175.82824
16;-21;-60.6;1199.940264
16;-21;-60.4;1161.35875
16;-21;-60.2;1160.950671
16;-21;-60;1205.070516
16;-21;-59.8;1260.900989
16;-20.8;-62.2;1470.172227
16;-20.8;-62;1311.835174
16;-20.8;-61.8;1246.115846
16;-20.8;-61.6;1229.244187
16;-20.8;-61.4;1214.628405
16;-20.8;-61.2;1188.181484
16;-20.8;-61;1177.730229
16;-20.8;-60.8;1180.237552
16;-20.8;-60.6;1197.023005
16;-20.8;-60.4;1221.590013
16;-20.8;-60.2;1178.348696
16;-20.8;-60;1211.986675
16;-20.6;-62.2;1405.690604
16;-20.6;-62;1338.038384
16;-20.6;-61.8;1268.521534
16;-20.6;-61.6;1242.837707
16;-20.6;-61.4;1247.136133
16;-20.6;-61.2;1220.997496
16;-20.6;-61;1185.508823
16;-20.6;-60.8;1186.339786
16;-20.6;-60.6;1199.912516
16;-20.6;-60.4;1229.786348
16;-20.6;-60.2;1200.007982
16;-20.4;-62.2;1387.087415
16;-20.4;-62;1360.096069
16;-20.4;-61.8;1292.690552
16;-20.4;-61.6;1260.393597
16;-20.4;-61.4;1240.988808
16;-20.4;-61.2;1231.402374
16;-20.4;-61;1199.484466
16;-20.4;-60.8;1190.582086
16;-20.2;-62;1357.999408
16;-20.2;-61.8;1346.718775
16;-20.2;-61.6;1271.748793
17;-22.2;-58.2;1558.1413
17;-22.2;-58;1728.375593
17;-22;-59.8;1226.545192
17;-22;-59.6;1265.399388
17;-22;-59.4;1318.236976
17;-22;-59.2;1380.223027
17;-22;-59;1435.645993
17;-22;-58.8;1380.641068
17;-22;-58.6;1436.186799
17;-22;-58.4;1514.235191
17;-22;-58.2;1586.517108
17;-22;-58;1694.333016
17;-21.8;-59.8;1227.764315
17;-21.8;-59.6;1274.137306
17;-21.8;-59.4;1329.039935
17;-21.8;-59.2;1384.660021
17;-21.8;-59;1443.928884
17;-21.8;-58.8;1378.111493
17;-21.8;-58.6;1439.803569
17;-21.8;-58.4;1513.59546
17;-21.8;-58.2;1580.512412
17;-21.8;-58;1687.969644
17;-21.8;-57.8;1920.000231
17;-21.6;-59.8;1239.946329
17;-21.6;-59.6;1280.702267
17;-21.6;-59.4;1330.130349
17;-21.6;-59.2;1391.191225
17;-21.6;-59;1426.531919
17;-21.6;-58.8;1382.052873
