Area, Dpto. de residencia de la madre y sexo del nacido vivo;Total;Mes de nacimiento - Enero;Mes de nacimiento - Febrero;Mes de nacimiento - Marzo;Mes de nacimiento - Abril;Mes de nacimiento - Mayo;Mes de nacimiento - Junio;Mes de nacimiento - Julio;Mes de nacimiento - Agosto;Mes de nacimiento - Setiembre;Mes de nacimiento - Octubre;Mes de nacimiento - Noviembre;Mes de nacimiento - Diciembre;No reportado
     Area - Urbana;57553;4812;4893;5151;5093;5090;4731;4685;4767;4635;4522;4481;4597;96
         Hombres;29573;2479;2489;2640;2649;2590;2461;2423;2462;2396;2287;2339;2315;43
         Mujeres;27980;2333;2404;2511;2444;2500;2270;2262;2305;2239;2235;2142;2282;53
     Concepcion;2162;180;167;193;196;196;196;159;184;190;151;181;166;3
         Hombres;1124;95;92;97;118;98;95;72;92;104;82;99;79;1
         Mujeres;1038;85;75;96;78;98;101;87;92;86;69;82;87;2
     San Pedro;1770;132;140;144;149;130;156;167;142;139;155;156;156;4
         Hombres;927;61;67;78;77;63;89;94;76;74;78;85;84;1
         Mujeres;843;71;73;66;72;67;67;73;66;65;77;71;72;3
     Cordillera;1630;155;141;163;146;141;153;138;124;112;122;122;111;2
         Hombres;854;81;81;78;73;75;76;79;64;59;62;68;57;1
         Mujeres;776;74;60;85;73;66;77;59;60;53;60;54;54;1
     Guaira;1143;93;90;131;94;108;96;92;76;79;99;86;96;3
         Hombres;583;49;42;67;56;52;46;46;39;36;50;47;51;2
         Mujeres;560;44;48;64;38;56;50;46;37;43;49;39;45;1
     Caaguazu;3384;290;317;325;302;312;298;276;300;241;229;220;268;6
         Hombres;1732;175;154;168;146;163;159;137;152;130;115;107;123;3
         Mujeres;1652;115;163;157;156;149;139;139;148;111;114;113;145;3
     Caazapa;653;68;59;45;61;77;60;53;35;50;54;43;48;0
         Hombres;353;34;27;23;31;48;34;32;18;28;26;24;28;0
         Mujeres;300;34;32;22;30;29;26;21;17;22;28;19;20;0
     Itapua;3041;258;248;248;283;291;288;246;260;257;216;200;237;9
         Hombres;1561;136;114;134;146;151;153;122;138;136;106;102;119;4
         Mujeres;1480;122;134;114;137;140;135;124;122;121;110;98;118;5
     Misiones;945;73;88;104;78;69;68;59;92;70;86;90;67;1
         Hombres;480;36;40;50;31;39;33;34;52;40;41;43;41;0
         Mujeres;465;37;48;54;47;30;35;25;40;30;45;47;26;1
     Paraguari;1125;94;77;92;95;106;98;93;103;88;96;92;90;1
         Hombres;565;47;43;45;54;59;40;44;56;40;50;48;39;0
         Mujeres;560;47;34;47;41;47;58;49;47;48;46;44;51;1
     Alto Parana;8553;706;687;786;730;756;695;709;723;731;677;671;667;15
         Hombres;4432;374;344;428;383;390;353;364;378;381;357;359;314;7
         Mujeres;4121;332;343;358;347;366;342;345;345;350;320;312;353;8
     Central;21541;1797;1837;1842;1931;1931;1709;1750;1788;1739;1752;1711;1715;39
         Hombres;10947;909;951;928;961;964;879;906;908;890;873;889;873;16
         Mujeres;10594;888;886;914;970;967;830;844;880;849;879;822;842;23
     Neembucu;658;51;57;65;52;43;45;59;64;55;66;61;38;2
         Hombres;367;25;33;36;29;30;25;41;33;30;33;30;20;2
         Mujeres;291;26;24;29;23;13;20;18;31;25;33;31;18;0
     Amambay;1918;155;158;169;171;164;157;160;173;154;143;142;169;3
         Hombres;982;85;82;80;87;77;94;85;91;83;65;69;83;1
         Mujeres;936;70;76;89;84;87;63;75;82;71;78;73;86;2
     Canindeyu;1384;116;143;144;118;133;115;110;104;115;96;88;102;0
         Hombres;702;54;66;70;62;66;63;57;57;51;53;51;52;0
         Mujeres;682;62;77;74;56;67;52;53;47;64;43;37;50;0
     Presidente Hayes;1016;82;92;108;89;97;73;81;82;75;78;75;84;0
         Hombres;517;38;49;48;53;47;45;32;44;36;38;40;47;0
         Mujeres;499;44;43;60;36;50;28;49;38;39;40;35;37;0
     Boqueron;687;78;70;70;57;56;48;47;57;43;40;56;65;0
         Hombres;376;40;35;39;33;33;26;27;32;27;20;30;34;0
         Mujeres;311;38;35;31;24;23;22;20;25;16;20;26;31;0
     Alto Paraguay;37;2;6;5;11;4;1;1;0;2;2;0;3;0
         Hombres;19;1;4;3;6;1;1;0;0;1;2;0;0;0
         Mujeres;18;1;2;2;5;3;0;1;0;1;0;0;3;0
     Dpto. - No reportado;76;7;6;4;10;7;5;6;10;2;6;2;11;0
         Hombres;40;4;3;3;8;4;2;3;6;0;3;1;3;0
         Mujeres;36;3;3;1;2;3;3;3;4;2;3;1;8;0
     Area - Rural;20135;1750;1740;1952;1840;1816;1656;1601;1635;1542;1499;1525;1545;34
         Hombres;10429;874;893;1029;958;914;884;852;843;790;749;795;824;24
         Mujeres;9706;876;847;923;882;902;772;749;792;752;750;730;721;10
     Asuncion;0;0;0;0;0;0;0;0;0;0;0;0;0;0
         Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0
     Concepcion;911;80;80;77;88;99;76;71;62;84;53;68;73;0
         Hombres;436;34;34;38;43;45;34;39;33;35;24;32;45;0
         Mujeres;475;46;46;39;45;54;42;32;29;49;29;36;28;0
     San Pedro;2996;256;268;324;289;297;251;242;236;201;206;206;213;7
         Hombres;1577;127;136;168;149;167;132;143;115;111;99;115;109;6
         Mujeres;1419;129;132;156;140;130;119;99;121;90;107;91;104;1
     Cordillera;1476;130;130;130;142;136;123;114;114;117;115;110;115;0
         Hombres;759;64;66;61;80;72;63;61;63;61;57;53;58;0
         Mujeres;717;66;64;69;62;64;60;53;51;56;58;57;57;0
     Guaira;1084;100;85;117;106;87;86;88;72;83;87;84;85;4
         Hombres;566;47;46;68;51;44;48;47;35;43;44;49;43;1
         Mujeres;518;53;39;49;55;43;38;41;37;40;43;35;42;3
     Caaguazu;2631;234;237;254;228;242;206;215;241;192;181;165;229;7
         Hombres;1384;116;132;140;128;111;123;120;125;102;93;79;111;4
         Mujeres;1247;118;105;114;100;131;83;95;116;90;88;86;118;3
     Caazapa;892;75;78;78;92;93;83;64;58;72;73;64;62;0
         Hombres;440;39;35;34;43;46;46;34;23;39;35;37;29;0
         Mujeres;452;36;43;44;49;47;37;30;35;33;38;27;33;0
     Itapua;1700;125;131;169;162;140;150;137;131;135;150;149;119;2
         Hombres;892;61;61;93;85;73;77;76;70;67;84;75;69;1
         Mujeres;808;64;70;76;77;67;73;61;61;68;66;74;50;1
     Misiones;427;40;36;37;26;39;38;31;41;30;37;37;35;0
         Hombres;232;22;16;26;14;20;19;15;18;15;21;23;23;0
         Mujeres;195;18;20;11;12;19;19;16;23;15;16;14;12;0
     Paraguari;1068;86;72;91;87;86;89;92;111;78;95;92;88;1
         Hombres;545;44;45;51;43;42;52;42;57;31;52;47;38;1
         Mujeres;523;42;27;40;44;44;37;50;54;47;43;45;50;0
     Alto Parana;795;69;69;86;59;71;64;68;78;48;60;63;60;0
         Hombres;413;35;34;39;31;35;34;32;45;23;28;40;37;0
         Mujeres;382;34;35;47;28;36;30;36;33;25;32;23;23;0
     Central;4102;351;392;387;366;337;335;325;332;337;318;328;286;8
         Hombres;2138;186;202;208;179;179;174;163;178;178;158;165;161;7
         Mujeres;1964;165;190;179;187;158;161;162;154;159;160;163;125;1
     Neembucu;162;13;15;13;15;18;15;13;15;15;11;14;4;1
         Hombres;80;6;8;8;11;7;5;3;9;11;4;5;2;1
         Mujeres;82;7;7;5;4;11;10;10;6;4;7;9;2;0
     Amambay;136;10;8;13;12;14;16;13;12;12;6;8;11;1
         Hombres;60;8;4;5;3;5;8;9;4;4;0;4;5;1
         Mujeres;76;2;4;8;9;9;8;4;8;8;6;4;6;0
     Canindeyu;1095;116;79;100;107;107;67;84;85;85;65;87;113;0
         Hombres;551;58;44;46;59;44;37;46;40;43;31;44;59;0
         Mujeres;544;58;35;54;48;63;30;38;45;42;34;43;54;0
     Presidente Hayes;384;33;31;41;38;27;37;27;32;31;21;32;34;0
         Hombres;203;12;17;26;26;8;17;12;20;15;9;18;23;0
         Mujeres;181;21;14;15;12;19;20;15;12;16;12;14;11;0
     Boqueron;224;28;22;31;16;20;16;11;13;21;17;14;13;2
         Hombres;120;13;9;15;7;14;14;5;7;11;8;8;8;1
         Mujeres;104;15;13;16;9;6;2;6;6;10;9;6;5;1
     Alto Paraguay;7;1;1;1;2;0;0;0;0;0;0;0;2;0
         Hombres;5;0;1;1;2;0;0;0;0;0;0;0;1;0
         Mujeres;2;1;0;0;0;0;0;0;0;0;0;0;1;0
     Dpto. - No reportado ;45;3;6;3;5;3;4;6;2;1;4;4;3;1
         Hombres;28;2;3;2;4;2;1;5;1;1;2;1;3;1
         Mujeres;17;1;3;1;1;1;3;1;1;0;2;3;0;0
     Area no informada;167;17;19;16;17;18;15;14;10;11;7;8;13;2
         Hombres;91;11;10;8;9;7;6;8;7;5;5;7;6;2
         Mujeres;76;6;9;8;8;11;9;6;3;6;2;1;7;0
     Dpto. - No reportado;838;69;93;98;96;87;81;54;74;49;28;59;42;8
         Hombres;438;39;44;41;54;41;38;32;47;25;17;32;22;6
         Mujeres;400;30;49;57;42;46;43;22;27;24;11;27;20;2
