ANO 2020;ACTIVO EXTERNO NETO;DISPONIBILIDAD EN EL B.C.P.;ACT. INTERNOS NETOS - CRED. NETO AL SEC. PUB. - GOB. GRAL.;ACT. INTERNOS NETOS - CRED. NETO AL SEC. PUB. - RESTO SEC. PUB.;ACT. INTERNOS NETOS - CRED. AL SEC. PRIV. - MONEDA NACIONAL M/N;"ACT. INTERNOS NETOS - CRED. AL SEC. PRIV. - MONEDA EXTRANJERA
M/E";ACT. INTERNOS NETOS - CRED. NETO RESTO SIST. FINANCIERO;ACT. INTERNOS NETOS - ACT. Y PASIVOS;ACT. INTERNOS NETOS - TOTAL;TOTAL ACT.;PASIVOS - DEPOSITOS - MONEDA NACIONAL (M/N);PASIVOS - DEPOSITOS - MONEDA EXTRANJERA (M/E);PASIVOS - BONOS Y OTROS VALORES;PASIVOS - OPERACIONES CON FIDEICOMISO Y FONDOS COMUNES;PASIVOS - PASIVOS EXTERNOS DE MD/LG PLAZO M/E ;PASIVOS - OBLIGACIONES CON EL BCP;PASIVOS - CAPITAL Y RESERVAS;TOTAL PASIVOS
     Enero;4.179.516;34.995.393;-9.707.199;-2.516.730;57.780.736;40.211.334;2.631.456;-3.287.182;85.112.415;124.287.325;50.613.715;47.016.207;3.149.418;-;2.337.011;354.276;20.816.698;124.287.325
     Febrero;3.916.270;36.963.223;-9.554.504;-2.564.856;57.871.712;38.629.013;2.764.487;-4.858.520;82.287.331;123.166.824;50.518.432;46.171.753;3.034.623;-;1.987.931;428.462;21.025.624;123.166.824
     Marzo;5.744.984;37.087.763;-9.211.440;-2.493.943;58.018.826;37.693.679;2.679.696;-4.656.869;82.029.948;124.862.695;50.339.854;48.230.370;2.902.986;-;1.894.960;379.844;21.114.682;124.862.695
     Abril;6.097.601;38.693.384;-9.270.089;-2.546.294;58.155.412;39.789.614;2.751.782;-5.098.129;83.782.296;128.573.282;50.450.938;51.412.785;2.980.711;-;1.977.942;455.293;21.295.613;128.573.282
     Mayo;6.294.660;39.481.677;-9.356.458;-2.607.623;58.518.250;40.075.937;2.783.288;-5.452.818;83.960.576;129.736.913;50.460.718;52.769.062;3.257.037;-;2.031.171;489.494;20.729.431;129.736.913
     Junio;7.203.555;40.206.764;-9.065.284;-2.602.076;58.988.645;38.760.152;2.537.505;-5.020.916;83.598.026;131.008.346;51.090.888;53.132.199;3.252.254;-;2.028.082;611.526;20.893.398;131.008.346
     Julio;7.945.514;39.834.070;-9.002.962;-2.874.206;59.315.967;39.437.341;2.374.786;-5.335.289;83.915.636;131.695.219;50.803.704;53.647.245;3.557.595;-;2.077.120;495.332;21.114.223;131.695.219
     Agosto;7.333.212;39.901.444;-8.442.189;-2.913.126;60.151.151;39.870.602;2.366.429;-5.467.646;85.565.222;132.799.878;51.301.359;53.903.307;3.604.346;-;2.078.123;642.864;21.269.880;132.799.878
     Setiembre;6.612.341;38.912.891;-8.383.582;-2.713.295;61.126.202;40.827.415;2.636.684;-5.859.848;87.633.576;133.158.808;51.259.219;54.062.982;3.670.495;-;2.075.979;564.866;21.525.267;133.158.808
     Octubre;4.747.079;38.556.898;-8.534.470;-2.711.331;62.158.705;42.024.162;2.686.617;-6.162.590;89.461.093;132.765.070;50.816.406;54.102.600;3.623.246;-;2.073.208;397.502;21.752.108;132.765.070
     Noviembre;2.896.769;38.063.332;-8.544.409;-2.632.158;63.174.605;42.368.760;2.685.475;-6.622.384;90.429.889;131.389.991;50.736.141;52.687.218;3.510.231;-;2.053.282;408.586;21.994.532;131.389.991
     Diciembre;795.937;39.858.420;-8.564.545;-1.644.191;63.482.999;43.715.339;2.832.849;-6.470.159;93.352.292;134.006.649;53.379.950;52.613.453;3.559.445;-;2.067.512;125.338;22.260.951;134.006.649
