PAIS DE ORIGEN;TOTAL ANO 2016;HOMBRES ANO 2016;MUJERES ANO 2016;TOTAL ANO 2017;HOMBRES ANO 2017;MUJERES ANO 2017;TOTAL ANO 2018;HOMBRES ANO 2018;MUJERES ANO 2018
          Serbia;-;-;-;-;-;-;-;-;-
          Suecia;4;4;-;5;2;3;2;2;-
          Suiza;44;26;18;43;27;16;65;46;19
          Ucrania;2;2;-;9;6;3;3;-;3
    ASIA;367;253;114;596;382;214;687;489;198
          Afganistan�;-;-;-;-;-;-;-;-;-
          Armenia;-;-;-;-;-;-;1;1;-
          Bangladesh;20;17;3;38;33;5;64;48;16
          Camboya;-;-;-;1;1;-;-;-;-
          Emiratos Arabes Unidos;-;-;-;1;1;-;-;-;-
          Filipinas;4;1;3;17;17;-;34;32;2
          India;11;8;3;19;15;4;31;25;6
          Indonesia;-;-;-;-;-;-;2;2;-
          Iraq;-;-;-;2;2;-;1;1;-
          Israel ;9;7;2;4;4;-;4;3;1
          Japon;64;32;32;54;28;26;61;39;22
          Jordania;1;1;-;5;4;1;3;2;1
          Kazajstan;-;-;-;3;1;2;-;-;-
          Kuwait;-;-;-;-;-;-;-;-;-
          Libano;58;43;15;91;62;29;80;65;15
          Malasia;1;1;-;-;-;-;-;-;-
          Nepal;-;-;-;-;-;-;-;-;-
          Pakistan;3;3;-;3;3;-;4;4;-
          Palestina;-;-;-;3;3;-;-;-;-
          Qatar;1;1;-;-;-;-;-;-;-
          Republica de Corea;136;101;35;260;149;111;250;165;85
          Republica de China (Taiwan);22;9;13;36;18;18;33;16;17
          Republica Islamica de Iran;-;-;-;1;1;-;1;1;-
          Republica Popular de China;21;17;4;25;18;7;45;27;18
          Rusia;8;7;1;12;7;5;16;8;8
          Singapur;-;-;-;-;-;-;1;1;-
          Siria;5;3;2;12;12;-;13;9;4
          Tailandia;-;-;-;-;-;-;-;-;-
          Taiwan;1;1;-;2;1;1;-;-;-
          Tayikistan;-;-;-;-;-;-;-;-;-
          Turquia;1;1;-;6;2;4;42;39;3
          Vietnam;1;-;1;1;-;1;1;1;-
    AFRICA;25;17;8;31;21;10;32;19;13
          Angola;-;-;-;3;3;-;7;5;2
          Arabia Saudita;-;-;-;-;-;-;-;-;-
          Argelia;1;1;-;-;-;-;-;-;-
          Burkina Faso;1;1;-;-;-;-;-;-;-
          Cabo Verde;-;-;-;-;-;-;3;1;2
          Camerun;1;1;-;1;1;-;-;-;-
          Congo;1;-;1;1;-;1;1;1;-
          Comoras;-;-;-;-;-;-;1;-;1
          Costa de Marfil;-;-;-;1;1;-;-;-;-
          Egipto;8;6;2;4;4;-;4;3;1
          Guinea;1;1;-;-;-;-;-;-;-
          Guinea Bissau;1;1;-;-;-;-;-;-;-
          Madagascar;-;-;-;4;-;4;3;1;2
          Malawi�;-;-;-;-;-;-;-;-;-
          Marruecos;1;1;-;3;2;1;3;3;-
          Nigeria;2;1;1;-;-;-;1;1;-
          Republica Unida de Tanzania;-;-;-;1;1;-;-;-;-
          Ruanda;-;-;-;1;-;1;-;-;-
          Sierra Leona;-;-;-;-;-;-;-;-;-
          Sudafrica;7;3;4;9;6;3;9;4;5
          Tunez;-;-;-;2;2;-;-;-;-
          Uganda;-;-;-;-;-;-;-;-;-
          Zambia;-;-;-;1;1;-;-;-;-
          Zimbabue;1;1;-;-;-;-;-;-;-
    OCEANIA;7;4;3;9;5;4;5;4;1
          Australia;5;3;2;7;4;3;4;3;1
          Nueva Zelanda;2;1;1;2;1;1;1;1;-
