id_departamento;LAT;LONG;PREC3
12;-26.4;-58.2;-6.729511681
12;-26.4;-58;-9.476643945
12;-26.4;-57.8;-10.37143891
12;-26.2;-58.2;-7.301168134
12;-26.2;-58;-9.400444746
12;-26.2;-57.8;-10.49287428
12;-26.2;-57.6;-11.65813501
12;-26;-58;-8.641425093
12;-26;-57.8;-10.73193128
12;-26;-57.6;-11.84422
13;-23.8;-56;-29.2194437
13;-23.6;-56;-29.52792034
13;-23.6;-55.8;-29.86954193
13;-23.6;-55.6;-28.92433781
13;-23.4;-56;-28.82436429
13;-23.4;-55.8;-31.42521587
13;-23.4;-55.6;-31.2529629
13;-23.2;-56.2;-26.08682972
13;-23.2;-56;-29.15746672
13;-23.2;-55.8;-31.62553061
13;-23.2;-55.6;-29.9100915
13;-23;-56;-28.3948214
13;-23;-55.8;-31.15862839
13;-23;-55.6;-30.76962972
13;-22.8;-56.6;-23.44771872
13;-22.8;-56.2;-29.00732492
13;-22.8;-56;-29.74677578
13;-22.8;-55.8;-34.35321488
13;-22.8;-55.6;-31.21029379
13;-22.6;-56.6;-24.14573248
13;-22.6;-56.4;-30.70043992
13;-22.6;-56.2;-30.09410244
13;-22.6;-56;-32.24494142
13;-22.6;-55.8;-31.98235104
13;-22.6;-55.6;-28.56958423
13;-22.4;-56.6;-25.11775994
13;-22.4;-56.4;-32.78707527
13;-22.4;-56.2;-30.66659756
13;-22.4;-56;-31.80381164
13;-22.4;-55.8;-27.52406411
13;-22.2;-56.8;-20.71443159
13;-22.2;-56.6;-29.86699334
13;-22.2;-56.4;-33.32159027
13;-22.2;-56.2;-36.61062916
13;-22.2;-56;-34.4990294
13;-22.2;-55.8;-29.19288501
13;-22;-56.6;-25.63325689
13;-22;-56.4;-32.3022196
14;-24.6;-55.8;-29.65640809
14;-24.6;-55.6;-30.46292232
14;-24.6;-54.8;-30.57302092
14;-24.6;-54.6;-34.24356178
14;-24.6;-54.4;-35.04255101
14;-24.4;-56;-29.58504084
14;-24.4;-55.8;-30.20887806
14;-24.4;-55.6;-31.90979822
14;-24.4;-55.4;-31.7453866
14;-24.4;-55.2;-32.2560385
14;-24.4;-55;-31.41358893
14;-24.4;-54.8;-30.39285383
14;-24.4;-54.6;-31.86566375
14;-24.4;-54.4;-35.57581916
14;-24.4;-54.2;-36.26544941
14;-24.2;-56;-30.11377926
14;-24.2;-55.8;-31.81346195
14;-24.2;-55.6;-32.63101401
14;-24.2;-55.4;-33.03515114
14;-24.2;-55.2;-30.73836987
14;-24.2;-55;-30.98511938
14;-24.2;-54.8;-31.49740207
14;-24.2;-54.6;-32.45264259
14;-24.2;-54.4;-35.74206823
14;-24.2;-54.2;-36.56242183
14;-24;-55.8;-31.26553404
14;-24;-55.6;-33.30767176
14;-24;-55.4;-31.07919365
14;-24;-55.2;-33.02761888
14;-24;-55;-33.41914417
14;-24;-54.8;-34.11864606
14;-24;-54.6;-33.52212419
14;-24;-54.4;-35.95305879
14;-24;-54.2;-36.77830053
14;-23.8;-55.8;-31.15735716
14;-23.8;-55.6;-35.12791477
14;-23.8;-55.4;-32.73216816
14;-23.8;-54.8;-36.07101137
14;-23.8;-54.6;-36.49605531
14;-23.8;-54.4;-36.62390783
14;-23.6;-55.4;-32.87903479
15;-25.2;-57.8;-14.17917818
15;-25.2;-57.6;-15.25269938
15;-25;-58.4;-10.74480409
15;-25;-58.2;-11.5606096
15;-25;-58;-12.51582414
15;-25;-57.8;-14.06572627
15;-25;-57.6;-15.44114026
15;-25;-57.4;-16.79002574
15;-24.8;-59;-8.540985013
15;-24.8;-58.8;-9.271774252
15;-24.8;-58.6;-9.885033036
15;-24.8;-58.4;-10.59580577
15;-24.8;-58.2;-11.38325835
15;-24.8;-58;-12.72762768
15;-24.8;-57.8;-13.75781736
15;-24.8;-57.6;-15.31138314
15;-24.8;-57.4;-16.98272762
15;-24.6;-59.4;-7.537895321
15;-24.6;-59.2;-8.387696882
15;-24.6;-59;-8.898024882
15;-24.6;-58.8;-9.525046633
15;-24.6;-58.6;-10.07503555
15;-24.6;-58.4;-10.62093325
15;-24.6;-58.2;-12.24533186
15;-24.6;-58;-13.10712886
15;-24.6;-57.8;-13.9748145
15;-24.6;-57.6;-15.16225159
15;-24.6;-57.4;-16.72769001
15;-24.6;-57.2;-17.95058108
15;-24.4;-59.6;-6.508084155
15;-24.4;-59.4;-7.439840937
15;-24.4;-59.2;-8.579615381
15;-24.4;-59;-9.211839922
15;-24.4;-58.8;-9.872024361
15;-24.4;-58.6;-10.81505254
15;-24.4;-58.4;-12.27980176
15;-24.4;-58.2;-12.9282497
15;-24.4;-58;-13.47219711
15;-24.4;-57.8;-14.43919446
15;-24.4;-57.6;-15.47537607
15;-24.4;-57.4;-16.76892519
15;-24.4;-57.2;-18.73434205
15;-24.2;-59.8;-5.382489546
15;-24.2;-59.6;-6.066341355
15;-24.2;-59.4;-7.618649494
15;-24.2;-59.2;-8.672144283
15;-24.2;-59;-9.261119483
15;-24.2;-58.8;-10.32259519
15;-24.2;-58.6;-11.471784
15;-24.2;-58.4;-12.94182555
15;-24.2;-58.2;-13.29241572
15;-24.2;-58;-13.66333725
15;-24.2;-57.8;-15.07817628
15;-24.2;-57.6;-16.09530612
15;-24.2;-57.4;-17.24873844
15;-24;-60.6;-3.951966227
15;-24;-60.4;-4.13390006
15;-24;-60.2;-4.776300616
15;-24;-60;-5.208118999
15;-24;-59.8;-5.606630609
15;-24;-59.6;-6.608880752
15;-24;-59.4;-7.733848116
15;-24;-59.2;-8.825079389
15;-24;-59;-9.503447739
15;-24;-58.8;-10.17875614
15;-24;-58.6;-11.48520505
15;-24;-58.4;-12.55826098
15;-24;-58.2;-13.57579044
15;-24;-58;-14.78567665
15;-24;-57.8;-15.578828
15;-24;-57.6;-16.6842407
15;-24;-57.4;-17.75957126
15;-23.8;-60.6;-4.110594152
15;-23.8;-60.4;-4.283941262
15;-23.8;-60.2;-4.594984054
15;-23.8;-60;-4.87876618
15;-23.8;-59.8;-5.470209395
15;-23.8;-59.6;-6.071531566
15;-23.8;-59.4;-6.974945861
15;-23.8;-59.2;-7.964700751
15;-23.8;-59;-8.92737094
15;-23.8;-58.8;-10.12453981
15;-23.8;-58.6;-11.31075307
15;-23.8;-58.4;-12.45451961
15;-23.8;-58.2;-14.11310052
15;-23.8;-58;-15.38385244
15;-23.8;-57.8;-16.26250404
15;-23.8;-57.6;-17.18622074
15;-23.8;-57.4;-18.09777334
15;-23.6;-60.4;-3.339255301
15;-23.6;-60.2;-4.018643985
15;-23.6;-60;-4.328686201
15;-23.6;-59.8;-4.52516724
15;-23.6;-59.6;-5.374436713
15;-23.6;-59.4;-6.305323116
15;-23.6;-59.2;-7.70295094
15;-23.6;-59;-8.529094297
15;-23.6;-58.8;-10.07478803
15;-23.6;-58.6;-11.4983309
15;-23.6;-58.4;-12.96681258
15;-23.6;-58.2;-14.4867608
15;-23.6;-58;-15.62544553
15;-23.6;-57.8;-16.59371563
15;-23.6;-57.6;-17.51091641
15;-23.4;-60;4.891672378
15;-23.4;-59.8;-6.507815144
15;-23.4;-59.6;-8.309343698
15;-23.4;-59.4;-10.36636123
15;-23.4;-59.2;-11.67353272
15;-23.4;-59;-8.571886862
15;-23.4;-58.8;-9.412218399
15;-23.4;-58.6;-10.06679851
15;-23.4;-58.4;-15.92418499
15;-23.4;-58.2;-18.339966
15;-23.4;-58;-18.96513055
15;-23.4;-57.8;-19.96080725
15;-23.4;-57.6;-20.83129514
15;-23.2;-59.8;11.48005659
15;-23.2;-59.6;9.766957354
15;-23.2;-59.4;-3.747187916
15;-23.2;-59.2;-14.42169685
15;-23.2;-59;-14.62737562
15;-23.2;-58.8;-10.69827282
15;-23.2;-58.6;-12.50263037
15;-23.2;-58.4;-13.92007527
15;-23.2;-58.2;-18.83942444
15;-23.2;-58;-20.62689108
15;-23.2;-57.8;-21.20602908
15;-23.2;-57.6;-22.46114141
15;-23;-59.8;8.37169986
15;-23;-59.6;6.608565641
15;-23;-59.4;4.938104806
15;-23;-59.2;-6.995106909
15;-23;-59;-15.85203076
15;-23;-58.8;-12.34235452
15;-23;-58.6;-13.46082878
15;-23;-58.4;-13.70144674
15;-23;-58.2;-15.18147086
15;-23;-58;-20.51752321
15;-23;-57.8;-21.27211371
15;-22.8;-59.8;4.806718444
15;-22.8;-59.6;3.913304861
15;-22.8;-59.4;1.796367753
15;-22.8;-59.2;-0.354363638
15;-22.8;-59;-10.49677784
15;-22.8;-58.8;-14.63152103
15;-22.8;-58.6;-15.32923566
15;-22.8;-58.4;-16.95576312
15;-22.8;-58.2;-17.28640904
15;-22.8;-58;-17.17567725
15;-22.6;-59.8;0.074324617
15;-22.6;-59.6;-0.438475606
15;-22.6;-59.4;-2.880567987
15;-22.6;-59.2;-4.673484331
15;-22.6;-59;-7.350475186
15;-22.6;-58.8;-9.155568848
15;-22.6;-58.6;-17.54004429
15;-22.6;-58.4;-18.72992557
15;-22.6;-58.2;-18.95379051
15;-22.6;-58;-18.93985772
15;-22.6;-57.8;-24.54950878
15;-22.4;-59.6;-3.523855442
15;-22.4;-59.4;-4.760868729
15;-22.4;-59.2;-7.387621384
15;-22.4;-59;-8.763558244
15;-22.4;-58.8;-9.924742883
15;-22.4;-58.6;-18.33136664
15;-22.4;-58.4;-19.21084829
15;-22.4;-58.2;-19.22952794
15;-22.4;-58;-23.8255571
15;-22.2;-59.2;-11.88123078
15;-22.2;-59;-12.18567056
15;-22.2;-58.8;-8.863922863
15;-22.2;-58.6;-11.84976903
15;-22.2;-58.4;-13.24853114
16;-23.8;-61;-24.51467136
16;-23.8;-60.8;-24.51888866
16;-23.6;-61.2;-23.03233651
16;-23.6;-61;-24.5875863
16;-23.6;-60.8;-24.40699835
16;-23.6;-60.6;-23.84549395
16;-23.4;-61.6;-22.26353714
16;-23.4;-61.4;-22.15350504
16;-23.4;-61.2;-21.57194396
16;-23.4;-61;-21.72890256
16;-23.4;-60.8;-23.99186352
16;-23.4;-60.6;-23.41419769
16;-23.4;-60.4;-23.08137162
16;-23.4;-60.2;-22.85902695
16;-23.2;-61.8;-23.05998234
16;-23.2;-61.6;-22.71231191
16;-23.2;-61.4;-22.30461365
16;-23.2;-61.2;-21.63230499
16;-23.2;-61;-20.56435384
16;-23.2;-60.8;-20.75882047
16;-23.2;-60.6;-23.37746603
16;-23.2;-60.4;-22.99992681
16;-23.2;-60.2;-23.18415347
16;-23.2;-60;-23.12448604
16;-23;-62;-23.57159037
16;-23;-61.8;-23.5604136
16;-23;-61.6;-22.71584918
16;-23;-61.4;-22.40041
16;-23;-61.2;-21.77754363
16;-23;-61;-21.48482281
16;-23;-60.8;-21.56177597
16;-23;-60.6;-22.00495498
16;-23;-60.4;-23.72798738
16;-23;-60.2;-24.03126125
16;-23;-60;-24.11198602
16;-22.8;-62.2;-25.71590578
16;-22.8;-62;-24.05034398
16;-22.8;-61.8;-23.74432911
16;-22.8;-61.6;-23.01281966
16;-22.8;-61.4;-22.45166254
16;-22.8;-61.2;-22.09121103
16;-22.8;-61;-21.99349758
16;-22.8;-60.8;-21.3806626
16;-22.8;-60.6;-21.09363858
16;-22.8;-60.4;-22.96299213
16;-22.8;-60.2;-24.44517639
16;-22.8;-60;-24.7885072
16;-22.6;-62.2;-26.00022684
16;-22.6;-62;-25.46351297
16;-22.6;-61.8;-23.64517777
16;-22.6;-61.6;-23.12498965
16;-22.6;-61.4;-22.99581906
16;-22.6;-61.2;-21.73593515
16;-22.6;-61;-22.98138265
16;-22.6;-60.8;-22.54571539
16;-22.6;-60.6;-23.07763772
16;-22.6;-60.4;-23.15756795
16;-22.6;-60.2;-24.42986983
16;-22.6;-60;-26.43918135
16;-22.4;-62.6;-29.60574945
16;-22.4;-62.4;-28.90926279
16;-22.4;-62.2;-25.71397162
16;-22.4;-62;-25.44486382
16;-22.4;-61.8;-24.51137541
16;-22.4;-61.6;-23.89750079
16;-22.4;-61.4;-23.54178574
16;-22.4;-61.2;-23.57749521
16;-22.4;-61;-23.79447673
16;-22.4;-60.8;-23.71320289
16;-22.4;-60.6;-23.90059947
16;-22.4;-60.4;-23.72118561
16;-22.4;-60.2;-25.27487793
16;-22.4;-60;-26.97548723
16;-22.4;-59.8;-27.36219724
16;-22.2;-62.6;-29.87394473
16;-22.2;-62.4;-29.60937762
16;-22.2;-62.2;-24.25566836
16;-22.2;-62;-23.73597703
16;-22.2;-61.8;-25.55400573
16;-22.2;-61.6;-25.10295563
16;-22.2;-61.4;-24.27009244
16;-22.2;-61.2;-24.27656507
16;-22.2;-61;-24.24937481
16;-22.2;-60.8;-24.26991347
16;-22.2;-60.6;-24.48380179
16;-22.2;-60.4;-24.48744986
16;-22.2;-60.2;-25.32944953
16;-22.2;-60;-27.16541487
16;-22.2;-59.8;-28.31421936
16;-22.2;-59.6;-28.74493072
16;-22.2;-59.4;-29.42729008
16;-22;-62.6;-29.48966501
16;-22;-62.4;-29.5233121
16;-22;-62.2;-26.51662165
16;-22;-62;-25.12729653
16;-22;-61.8;-24.61493126
16;-22;-61.6;-25.73572084
16;-22;-61.4;-25.40885075
16;-22;-61.2;-24.8587235
16;-22;-61;-24.8840842
16;-22;-60.8;-25.08455936
16;-22;-60.6;-24.91301807
16;-22;-60.4;-25.1517312
16;-22;-60.2;-24.82758877
16;-22;-60;-27.39624683
16;-21.8;-62.6;-31.68309476
16;-21.8;-62.4;-29.82482742
16;-21.8;-62.2;-26.94115755
16;-21.8;-62;-26.71310537
16;-21.8;-61.8;-26.04572033
16;-21.8;-61.6;-25.01680328
16;-21.8;-61.4;-23.82024005
16;-21.8;-61.2;-24.38065978
16;-21.8;-61;-25.38976576
16;-21.8;-60.8;-25.96773483
16;-21.8;-60.6;-26.46330883
16;-21.8;-60.4;-26.38953716
16;-21.8;-60.2;-27.48456165
16;-21.8;-60;-28.4282299
16;-21.6;-62.4;-30.79576595
16;-21.6;-62.2;-29.47224407
16;-21.6;-62;-27.30162855
16;-21.6;-61.8;-26.62778852
16;-21.6;-61.6;-26.09059391
16;-21.6;-61.4;-25.34254013
16;-21.6;-61.2;-23.92058253
16;-21.6;-61;-25.05367484
16;-21.6;-60.8;-26.7596582
16;-21.6;-60.6;-26.88734169
16;-21.6;-60.4;-27.0713105
16;-21.6;-60.2;-28.1244207
16;-21.6;-60;-29.3272239
16;-21.4;-62.4;-32.33144401
16;-21.4;-62.2;-30.50308174
16;-21.4;-62;-29.04142168
16;-21.4;-61.8;-26.92222233
16;-21.4;-61.6;-25.96975181
16;-21.4;-61.4;-25.21303518
16;-21.4;-61.2;-25.07360293
16;-21.4;-61;-24.823929
16;-21.4;-60.8;-26.26178246
16;-21.4;-60.6;-27.51733126
16;-21.4;-60.4;-27.81454777
16;-21.4;-60.2;-28.33050293
16;-21.4;-60;-29.95555888
16;-21.4;-59.8;-31.15232495
16;-21.2;-62.4;-32.75639478
16;-21.2;-62.2;-31.75310421
16;-21.2;-62;-29.01560798
16;-21.2;-61.8;-28.01753782
16;-21.2;-61.6;-27.73802464
16;-21.2;-61.4;-26.92550166
16;-21.2;-61.2;-26.55750447
16;-21.2;-61;-26.23883408
16;-21.2;-60.8;-27.45258588
16;-21.2;-60.6;-27.98642851
16;-21.2;-60.4;-28.32135541
16;-21.2;-60.2;-29.28407654
16;-21.2;-60;-30.6628213
16;-21.2;-59.8;-31.77724759
16;-21;-62.2;-32.12704114
16;-21;-62;-30.93893645
16;-21;-61.8;-29.65162263
16;-21;-61.6;-27.74614583
16;-21;-61.4;-28.00247394
16;-21;-61.2;-28.2845777
16;-21;-61;-28.36897302
16;-21;-60.8;-27.95988397
16;-21;-60.6;-27.72253987
16;-21;-60.4;-28.75868216
16;-21;-60.2;-29.30577157
16;-21;-60;-30.47366223
16;-21;-59.8;-32.5741274
16;-20.8;-62.2;-31.65501319
16;-20.8;-62;-31.07654933
16;-20.8;-61.8;-30.28304395
16;-20.8;-61.6;-29.908575
16;-20.8;-61.4;-27.98262784
16;-20.8;-61.2;-29.22588736
16;-20.8;-61;-29.60261045
16;-20.8;-60.8;-29.04138217
16;-20.8;-60.6;-29.16950008
16;-20.8;-60.4;-29.44327824
16;-20.8;-60.2;-30.42402032
16;-20.8;-60;-31.4385388
16;-20.6;-62.2;-32.23201708
16;-20.6;-62;-32.83218166
16;-20.6;-61.8;-31.87820888
16;-20.6;-61.6;-30.26600584
16;-20.6;-61.4;-29.93473167
16;-20.6;-61.2;-25.8826016
16;-20.6;-61;-28.40845595
