NATURALEZA DE LOS DELITOS;TOTAL;ENE.;FEB.;MAR.;ABR.;MAY.;JUN.;JUL.;AGO.;SET.;OCT.;NOV.;DIC.
            Posesion y comercializacion de drogas peligrosas;6;-;1;-;-;-;2;-;2;-;-;-;1
            Posesion y tenencia de sustancias estupefacientes;1;-;1;-;-;-;-;-;-;-;-;-;-
            Posesion y trafico de drogas ;1;-;-;-;-;1;-;-;-;-;-;-;-
            Posesion y trafico de estupefacientes;1;-;-;1;-;-;-;-;-;-;-;-;-
            Posesion y trafico de sustancias peligrosas;4;-;1;-;-;-;1;-;-;2;-;-;-
            Produccion de documentos no autenticos;3;-;-;-;-;-;1;-;-;-;1;-;1
            Produccion de riesgos comunes y otros;1;-;-;1;-;-;-;-;-;-;-;-;-
            Reduccion ;3;1;-;-;-;-;-;-;-;1;1;-;-
            Resistencia;1;-;-;-;-;-;-;-;1;-;-;-;-
            Resistencia y otros;3;-;1;-;2;-;-;-;-;-;-;-;-
            Resistencia y tenencia de estupefacientes;3;-;-;1;-;-;-;-;1;-;-;1;-
            Resistencia, posesion y trafico de estupefacientes;2;1;-;-;-;-;-;1;-;-;-;-;-
            Robo ;10;-;-;-;-;3;-;1;1;-;2;2;1
            Robo agravado ;36;2;2;2;1;4;3;4;3;5;3;3;4
            Robo agravado tentativa;5;1;-;-;-;-;1;-;1;-;1;1;-
            Robo agravado y otros ;4;-;-;-;-;-;1;-;-;1;-;2;-
            Robo con resultado de muerte ;1;-;-;-;-;1;-;-;-;-;-;-;-
            Robo y otros;1;-;-;-;-;-;-;-;-;-;-;1;-
            Tenencia de drogas y trafico;1;-;-;-;-;-;-;-;-;-;-;1;-
            Tenencia de estupefacientes y otros;1;-;-;-;1;-;-;-;-;-;-;-;-
            Tenencia de sustancias;2;-;-;-;-;2;-;-;-;-;-;-;-
            Tenencia de sustancias estupefacientes;6;-;-;-;-;-;2;1;2;1;-;-;-
            Tenencia sin autorizacion;1;-;-;-;-;-;-;1;-;-;-;-;-
            Tenencia sin autorizacion de sustancias estupefacientes ;15;3;1;1;2;1;-;2;-;2;3;-;-
            Tenencia sin autorizacion de sustancias peligrosas;1;-;1;-;-;-;-;-;-;-;-;-;-
            Tenencia sin autorizacion y comercializacion de sustancias estupefacientes ;15;-;-;1;1;-;3;-;-;2;1;-;7
            Tenencia y comercializacion de drogas peligrosas;2;1;-;-;-;-;-;-;1;-;-;-;-
            Tenencia y comercializacion de sustancias estupefacientes;35;4;2;4;2;2;5;2;2;4;2;6;-
            Tenencia y trafico de sustancias estupefacientes;1;-;-;-;1;-;-;-;-;-;-;-;-
            Tentativa de homicidio doloso;1;-;-;-;-;1;-;-;-;-;-;-;-
            Tentativa de secuestro y otros;1;-;-;-;-;-;1;-;-;-;-;-;-
            Trafico de sustancias peligrosas;1;-;-;-;-;-;-;-;1;-;-;-;-
            Trafico ilicito de sustancias estupefacientes;1;-;-;-;-;-;-;-;-;-;-;1;-
            Trafico ilicito y acopio ilicito - Ley 4036/10;1;-;-;-;-;-;-;1;-;-;-;-;-
            Trafico, comercializacion y posesion de estupefacientes;1;-;-;-;-;-;-;-;1;-;-;-;-
            Trata de personas ;8;1;-;4;-;-;1;-;2;-;-;-;-
            Trata de personas y otros;1;-;-;-;-;-;-;1;-;-;-;-;-
            Violacion del deber de cuidado;6;-;1;-;1;-;1;-;1;1;-;1;-
            Violacion del deber de cuidado y otros ;2;-;-;1;-;-;-;-;-;1;-;-;-
            Violencia familiar;8;-;-;-;1;-;1;-;-;1;2;2;1
            Violencia familiar y otros ;2;-;-;1;-;-;-;-;-;-;1;-;-
