Dpto. y distrito de residencia de la madre;Total;Registro Oportuno;Registro Tardio;Reconocimiento;Declaracion personal
  Numi; 51 ; 44 ; 7 ; -   ; -   
  San Salvador; 20 ; 18 ; 1 ; -   ; 1 
  Yataity; 49 ; 42 ; 6 ; 1 ; -   
  Doctor Bottrell; 12 ; 12 ; -   ; -   ; -   
  Paso Yobai; 457 ; 230 ; 222 ; 4 ; 1 
  Tebicuary; 25 ; 24 ; 1 ; -   ; -   
  Dsto. - No reportado; 4 ; 4 ; -   ; -   ; -   
Caaguazu; 7.163 ; 5.630 ; 1.520 ; 11 ; 2 
  Coronel Oviedo; 1.610 ; 1.372 ; 236 ; 2 ; -   
  Caaguazu; 1.642 ; 1.392 ; 247 ; 3 ; -   
  Carayao; 167 ; 124 ; 43 ; -   ; -   
  Dr. Cecilio Baez; 72 ; 66 ; 6 ; -   ; -   
  Santa Rosa del Mbutuy; 145 ; 113 ; 32 ; -   ; -   
  Dr. Juan Manuel Frutos; 325 ; 267 ; 57 ; -   ; 1 
  Repatriacion; 375 ; 303 ; 72 ; -   ; -   
  Nueva Londres; 15 ; 7 ; 8 ; -   ; -   
  San Joaquin; 187 ; 140 ; 47 ; -   ; -   
  San Jose de los Arroyos; 172 ; 148 ; 24 ; -   ; -   
  Yhu; 449 ; 285 ; 161 ; 3 ; -   
  Dr. J. Eulogio Estigarribia; 764 ; 570 ; 194 ; -   ; -   
  R.I. 3 Corrales; 108 ; 91 ; 16 ; 1 ; -   
  Raul Arsenio Oviedo; 217 ; 112 ; 105 ; -   ; -   
  Jose Domingo Ocampos; 127 ; 104 ; 23 ; -   ; -   
  Mcal. Francisco S. Lopez; 65 ; 37 ; 28 ; -   ; -   
  La Pastora; 47 ; 41 ; 4 ; 1 ; 1 
  3 De Febrero; 93 ; 79 ; 14 ; -   ; -   
  Simon Bolivar; 97 ; 78 ; 19 ; -   ; -   
  Vaqueria; 165 ; 105 ; 59 ; 1 ; -   
  Tembiapora; 240 ; 154 ; 86 ; -   ; -   
  Nueva Toledo; 79 ; 41 ; 38 ; -   ; -   
  Dsto. - No reportado; 2 ; 1 ; 1 ; -   ; -   
Caazapa; 2.241 ; 1.497 ; 734 ; 5 ; 5 
  Caazapa; 306 ; 245 ; 61 ; -   ; -   
  Abai; 432 ; 236 ; 195 ; 1 ; -   
  Buena Vista; 76 ; 58 ; 15 ; 3 ; -   
  Dr. Moises S. Bertoni; 56 ; 46 ; 10 ; -   ; -   
  Gral. Higinio Morinigo; 44 ; 35 ; 9 ; -   ; -   
  Maciel; 43 ; 35 ; 8 ; -   ; -   
  San Juan Nepomuceno; 522 ; 374 ; 148 ; -   ; -   
  Tavai; 264 ; 142 ; 122 ; -   ; -   
  Yegros; 48 ; 37 ; 11 ; -   ; -   
  Yuty; 234 ; 169 ; 63 ; -   ; 2 
  3 De Mayo; 216 ; 120 ; 92 ; 1 ; 3 
Itapua; 6.245 ; 4.659 ; 1.549 ; 32 ; 5 
  Encarnacion; 1.585 ; 1.286 ; 294 ; 4 ; 1 
  Bella Vista; 157 ; 123 ; 34 ; -   ; -   
  Cambyreta; 471 ; 349 ; 117 ; 5 ; -   
  Capitan Meza; 91 ; 63 ; 27 ; 1 ; -   
  Capitan Miranda; 121 ; 87 ; 34 ; -   ; -   
  Nueva Alborada; 64 ; 55 ; 9 ; -   ; -   
  Carmen del Parana; 102 ; 78 ; 23 ; 1 ; -   
  Coronel Bogado; 214 ; 169 ; 45 ; -   ; -   
  Carlos A. Lopez; 162 ; 112 ; 49 ; 1 ; -   
  Natalio; 233 ; 160 ; 73 ; -   ; -   
  Fram; 133 ; 116 ; 15 ; 2 ; -   
  General Artigas; 117 ; 95 ; 21 ; 1 ; -   
  General Delgado; 62 ; 45 ; 17 ; -   ; -   
  Hohenau; 177 ; 147 ; 29 ; 1 ; -   
  Jesus; 73 ; 48 ; 23 ; 2 ; -   
  Jose Leandro Oviedo; 29 ; 20 ; 9 ; -   ; -   
  Obligado; 180 ; 147 ; 33 ; -   ; -   
  Mayor Julio Dionisio Otano; 173 ; 121 ; 52 ; -   ; -   
  San Cosme y Damian; 95 ; 59 ; 36 ; -   ; -   
  San Pedro del Parana; 285 ; 205 ; 80 ; -   ; -   
  San Rafael del Parana; 216 ; 137 ; 79 ; -   ; -   
  Trinidad; 105 ; 75 ; 29 ; 1 ; -   
  Edelira; 289 ; 179 ; 107 ; 3 ; -   
  Tomas Romero Pereira; 452 ; 336 ; 114 ; 2 ; -   
  Alto Vera; 176 ; 106 ; 68 ; 1 ; 1 
  La Paz; 46 ; 40 ; 6 ; -   ; -   
  Yatytay; 98 ; 69 ; 29 ; -   ; -   
  San Juan del Parana; 101 ; 75 ; 21 ; 5 ; -   
  Pirapo; 88 ; 62 ; 22 ; 1 ; 3 
  Itapua Poty; 147 ; 93 ; 53 ; 1 ; -   
  Dsto. - No reportado; 3 ; 2 ; 1 ; -   ; -   
Misiones; 1.511 ; 1.246 ; 257 ; 8 ; -   
  San Juan Bautista de las Misiones; 281 ; 255 ; 26 ; -   ; -   
  Ayolas; 246 ; 168 ; 70 ; 8 ; -   
  San Ignacio; 443 ; 358 ; 85 ; -   ; -   
  San Miguel; 55 ; 48 ; 7 ; -   ; -   
  San Patricio; 46 ; 38 ; 8 ; -   ; -   
  Santa Maria; 96 ; 87 ; 9 ; -   ; -   
  Santa Rosa; 182 ; 156 ; 26 ; -   ; -   
  Santiago; 79 ; 64 ; 15 ; -   ; -   
  Villa Florida; 35 ; 32 ; 3 ; -   ; -   
  Yabebyry; 38 ; 32 ; 6 ; -   ; -   
  Dsto. - No reportado; 10 ; 8 ; 2 ; -   ; -   
Paraguari; 2.496 ; 2.007 ; 462 ; 23 ; 4 
  Paraguari; 281 ; 249 ; 28 ; 4 ; -   
  Acahay; 149 ; 114 ; 33 ; 2 ; -   
  Caapucu; 76 ; 54 ; 22 ; -   ; -   
  Caballero; 51 ; 38 ; 13 ; -   ; -   
  Carapegua; 307 ; 261 ; 44 ; 2 ; -   
  Escobar; 62 ; 47 ; 14 ; 1 ; -   
  La Colmena; 71 ; 56 ; 14 ; 1 ; -   
  Mbuyapey; 98 ; 79 ; 19 ; -   ; -   
  Pirayu; 248 ; 210 ; 35 ; 3 ; -   
  Quiindy; 185 ; 150 ; 34 ; 1 ; -   
  Quyquyho; 38 ; 26 ; 12 ; -   ; -   
  Roque Gonzalez de Santa Cruz; 81 ; 59 ; 20 ; 2 ; -   
  Sapucai; 71 ; 59 ; 12 ; -   ; -   
  Tebicuary-Mi; 44 ; 34 ; 10 ; -   ; -   
  Yaguaron; 393 ; 314 ; 76 ; 1 ; 2 
  Ybycui; 246 ; 184 ; 55 ; 5 ; 2 
  Ybytymi; 61 ; 48 ; 13 ; -   ; -   
  Maria Antonia; 33 ; 25 ; 7 ; 1 ; -   
  Dsto. - No reportado; 1 ; -   ; 1 ; -   ; -   
Alto Parana; 12.571 ; 8.978 ; 3.552 ; 31 ; 10 
  Ciudad del Este; 5.456 ; 4.245 ; 1.198 ; 11 ; 2 
  Presidente Franco; 1.249 ; 853 ; 378 ; 15 ; 3 
  Domingo Martinez de Irala; 85 ; 46 ; 38 ; -   ; 1 
  Dr. Juan Leon Mallorquin; 260 ; 170 ; 90 ; -   ; -   
  Hernandarias; 1.433 ; 1.005 ; 426 ; 1 ; 1 
  Itakyry; 444 ; 150 ; 293 ; -   ; 1 
  Juan E. O'leary; 255 ; 148 ; 107 ; -   ; -   
  Nacunday; 154 ; 72 ; 82 ; -   ; -   
  Yguazu; 131 ; 90 ; 41 ; -   ; -   
  Los Cedrales; 83 ; 54 ; 29 ; -   ; -   
  Minga Guazu; 1.401 ; 989 ; 410 ; 1 ; 1 
  San Cristobal; 105 ; 65 ; 40 ; -   ; -   
  Santa Rita; 542 ; 431 ; 110 ; 1 ; -   
  Naranjal; 96 ; 79 ; 17 ; -   ; -   
  Santa Rosa del Monday; 109 ; 90 ; 19 ; -   ; -   
  Minga Pora; 220 ; 125 ; 94 ; 1 ; -   
  Mbaracayu; 74 ; 48 ; 26 ; -   ; -   
  San Alberto; 182 ; 137 ; 45 ; -   ; -   
  Iruna; 23 ; 16 ; 7 ; -   ; -   
  Santa Fe del Parana; 70 ; 49 ; 19 ; 1 ; 1 
  Tavapy; 100 ; 64 ; 36 ; -   ; -   
  Dr. Raul Pena; 96 ; 49 ; 47 ; -   ; -   
  Dsto. - No reportado; 3 ; 3 ; -   ; -   ; -   
Central; 27.649 ; 23.488 ; 3.908 ; 238 ; 15 
  Aregua; 1.140 ; 924 ; 206 ; 10 ; -   
  Capiata; 3.636 ; 3.010 ; 561 ; 61 ; 4 
  Fernando de la Mora; 1.434 ; 1.294 ; 134 ; 6 ; -   
  Guarambare; 567 ; 470 ; 95 ; 2 ; -   
  Ita; 975 ; 768 ; 201 ; 5 ; 1 
  Itaugua; 1.391 ; 1.151 ; 226 ; 11 ; 3 
  Lambare; 1.487 ; 1.254 ; 225 ; 8 ; -   
  Limpio; 2.214 ; 1.904 ; 301 ; 8 ; 1 
  Luque; 3.830 ; 3.288 ; 501 ; 39 ; 2 
  Mariano R. Alonso; 1.362 ; 1.151 ; 204 ; 7 ; -   
  Nueva Italia; 155 ; 122 ; 33 ; -   ; -   
  Nemby; 1.773 ; 1.550 ; 217 ; 6 ; -   
  San Antonio; 712 ; 616 ; 88 ; 7 ; 1 
  San Lorenzo; 3.238 ; 2.844 ; 347 ; 45 ; 2 
  Villa Elisa; 1.041 ; 944 ; 92 ; 5 ; -   
  Villeta; 490 ; 432 ; 57 ; 1 ; -   
  Ypacarai; 295 ; 246 ; 45 ; 4 ; -   
  Ypane; 1.029 ; 827 ; 201 ; 1 ; -   
  J. Augusto Saldivar; 880 ; 693 ; 174 ; 12 ; 1 
Neembucu; 839 ; 795 ; 33 ; 11 ; -   
  Pilar; 462 ; 448 ; 5 ; 9 ; -   
  Alberdi; 52 ; 47 ; 5 ; -   ; -   
  Cerrito; 39 ; 36 ; 3 ; -   ; -   
  Desmochados; 3 ; 3 ; -   ; -   ; -   
  Gral. Jose Eduvigis Diaz; 32 ; 32 ; -   ; -   ; -   
  Guazu-Cua; 15 ; 15 ; -   ; -   ; -   
  Humaita; 12 ; 12 ; -   ; -   ; -   
  Isla Umbu; 18 ; 17 ; -   ; 1 ; -   
  Laureles; 21 ; 19 ; 2 ; -   ; -   
  Mayor Jose Dejesus Martinez; 30 ; 28 ; 2 ; -   ; -   
  Paso de Patria; 22 ; 22 ; -   ; -   ; -   
  San Juan Bautista de Neembucu; 39 ; 33 ; 5 ; 1 ; -   
  Tacuaras; 31 ; 30 ; 1 ; -   ; -   
  Villa Franca; 2 ; 2 ; -   ; -   ; -   
  Villa Oliva; 45 ; 37 ; 8 ; -   ; -   
  Villalbin; 14 ; 13 ; 1 ; -   ; -   
  Dsto. - No reportado; 2 ; 1 ; 1 ; -   ; -   
Amambay; 3.338 ; 1.859 ; 1.462 ; 14 ; 3 
  Pedro Juan Caballero; 2.584 ; 1.575 ; 992 ; 14 ; 3 
  Bella Vista; 148 ; 84 ; 64 ; -   ; -   
  Capitan Bado; 498 ; 165 ; 333 ; -   ; -   
  Zanja Pyta; 83 ; 20 ; 63 ; -   ; -   
  Karapai; 23 ; 15 ; 8 ; -   ; -   
  Dsto. - No reportado; 2 ; -   ; 2 ; -   ; -   
Canindeyu; 3.676 ; 2.185 ; 1.488 ; 2 ; 1 
  Salto del Guaira; 635 ; 482 ; 151 ; 2 ; -   
  Corpus Christi; 154 ; 66 ; 88 ; -   ; -   
  Villa Curuguaty; 692 ; 497 ; 194 ; -   ; 1 
  Villa Ygatimi; 293 ; 155 ; 138 ; -   ; -   
  Itanara; 28 ; 7 ; 21 ; -   ; -   
  Ypejhu; 139 ; 40 ; 99 ; -   ; -   
  Francisco Caballero alvarez; 116 ; 74 ; 42 ; -   ; -   
  Katuete; 188 ; 130 ; 58 ; -   ; -   
  La Paloma del Espiritu Santo; 120 ; 60 ; 60 ; -   ; -   
  Nueva Esperanza; 292 ; 179 ; 113 ; -   ; -   
  Yasy Cany; 242 ; 155 ; 87 ; -   ; -   
  Ybyrarobana; 172 ; 66 ; 106 ; -   ; -   
  Yby Pyta; 268 ; 123 ; 145 ; -   ; -   
  Maracana; 325 ; 140 ; 185 ; -   ; -   
  Distrito - No reportado; 12 ; 11 ; 1 ; -   ; -   
Presidente Hayes; 1.817 ; 1.209 ; 595 ; 7 ; 6 
  Benjamin Aceval; 357 ; 287 ; 70 ; -   ; -   
  Puerto Pinasco; 53 ; 12 ; 41 ; -   ; -   
  Villa Hayes; 930 ; 648 ; 277 ; 5 ; -   
  Nanawa; 61 ; 35 ; 25 ; 1 ; -   
  Jose Falcon; 58 ; 44 ; 14 ; -   ; -   
  Tte. 1� Manuel Irala Fernandez; 272 ; 146 ; 125 ; 1 ; -   
  Tte. Esteban Martinez; 35 ; 12 ; 23 ; -   ; -   
  Gral. Jose Maria Bruguez; 48 ; 24 ; 18 ; -   ; 6 
  Dsto. - No reportado; 3 ; 1 ; 2 ; -   ; -   
Boqueron; 1.290 ; 857 ; 429 ; 2 ; 2 
  Mcal. Jose Felix Estigarribia; 418 ; 224 ; 193 ; -   ; 1 
  Filadelfia; 420 ; 286 ; 134 ; -   ; -   
  Loma Plata; 449 ; 344 ; 102 ; 2 ; 1 
Alto Paraguay; 297 ; 112 ; 182 ; 2 ; 1 
  Fuerte Olimpo; 84 ; 25 ; 59 ; -   ; -   
  Puerto Casado; 93 ; 52 ; 39 ; 1 ; 1 
  Bahia Negra; 39 ; 4 ; 35 ; -   ; -   
  Carmelo Peralta; 78 ; 29 ; 49 ; -   ; -   
  Dsto. - No reportado; 3 ; 2 ; -   ; 1 ; -   
Departamento - No Reportado; 2.351 ; 324 ; 363 ; 1.416 ; 248 
Exterior; 4 ; 3 ; 1 ; -   ; -   
