N�;CAPITULO;TOTAL GENERAL;PAIS ARGENTINA;PAIS BRASIL;PAIS URUGUAY;PAIS VENEZUELA;MERCOSUR;RESTO DEL MUNDO
47;           Pastas de maderas u otras materias fibrosas;1.002; - ;997; - ; - ;997;4
48;           Papel, carton y sus manufacturas;35.239;9.964;14.433;108;2;24.508;10.731
49;           Productos editoriales, de la prensa y grafica;237;27;36;50; - ;113;124
52;           Algodon;7.671;539;1.272;133; - ;1.944;5.726
53;           Las demas fibras textiles vegetales;5; - ;5; - ; - ;5; - 
54;           Filamentos sinteticos o artificiales;14.588;2.424;11.108;70; - ;13.602;986
55;           Fibras sinteticas o artificiales discontinuas;4.953;16;4.918; - ; - ;4.934;19
56;           Guata, fieltro y telas sin tejer;17.145;3.992;10.425;1.352;82;15.851;1.294
57;           Alfombras y demas revestimientos para el suelo;15.825;655;14.421;24; - ;15.100;725
58;           Tejidos especiales, superficiales y  textiles;79;25;28;0; - ;53;25
59;           Tejidos impregnados, revestidos;224; - ;35; - ; - ;35;189
60;           Tejidos de puntos;1.460;2;1.430; - ; - ;1.432;28
61;           Prendas, complementos de vestir de punto;26.157;1.158;21.877;2.983; - ;26.018;139
62;           Prendas, complementos de vestir excepto de punto;33.250;13.224;17.586;1.543; - ;32.352;898
63;           Los demas articulos textiles, confecciones;70.594;940;68.839;616; - ;70.395;199
64;           Calzados, polainas, botines y articulos Analogos;13.598;310;10.231;737; - ;11.278;2.320
65;           Articulos de sombreria y sus partes;59; - ;42;4; - ;46;13
66;           Paraguas, sombrillas etc., y sus partes;18; - ; - ;18; - ;18;1
67;           Plumas, articulos de plumas. Manufactura de cabello;234; - ; - ; - ; - ;- ;234
68;           Manufacturas de piedra, yeso y cemento;111; - ;88; - ; - ;88;23
69;           Productos ceramicos;1.490;562;781;121; - ;1.464;26
70;           Vidrios y manufacturas de vidrio;13.485;11.828;97;719; - ;12.644;841
71;           Perlas finas o cultivadas y piedras preciosas;3.462;1;54; - ; - ;55;3.407
72;           Fundicion, hierro y acero;30.765;2.503;2.793;17; - ;5.313;25.452
73;           Manufacturas de fundicion de hierro y acero;5.736;192;1.570;1.478; - ;3.240;2.496
74;           Cobre y manufacturas de cobre;20.938;1;4.634;137; - ;4.772;16.166
75;           Niquel y sus manufacturas;0; - ; - ; - ; - ;- ;0
76;           Aluminio y manufacturas de aluminio;34.876;1.908;22.154;362; - ;24.424;10.452
78;           Plomo y sus manufacturas;4.088; - ;3.783; - ; - ;3.783;305
79;           Zinc y manufacturas de zinc;0; - ; - ; - ; - ;- ;0
80;           Estano y manufacturas de estano;19; - ; - ; - ; - ;- ;19
82;           Herramientas y utiles y articulos de cuchilleria;149; - ;50;9; - ;59;90
83;           Manufacturas de diversos metales;1.063;214;109;2; - ;325;738
84;           Reactores nucleares, calderas y maquinas;12.243;708;5.557;810; - ;7.075;5.168
85;           Maquinas, aparatos y materiales electricos;280.267;33.591;219.673;1.627; - ;254.890;25.377
86;           Vehiculos y material para vias ferreas;24; - ; - ; - ; - ;- ;24
87;           Vehiculos terrestres, automovil y  tractores;2.605;30;1.716;118; - ;1.865;741
88;           Navegacion aerea o espacial;785;30;122; - ; - ;152;633
89;           Navegacion maritima o fluvial;27.502;2.940; - ;0; - ;2.940;24.562
90;           Instrumentos y aparatos de optica, fotografica;18.816;1.272;14.567;26; - ;15.864;2.952
91;           Relojeria;4; - ; - ; - ; - ;- ;4
92;           Instrumentos musicales y sus partes;9;9; - ; - ; - ;9;0
94;           Muebles, mobiliarios medico quirurgico;14.615;3.352;8.396;1.138; - ;12.886;1.729
95;           Juguetes, juegos artificiales para  recreo o deporte;6.505;601;4.747;280; - ;5.628;877
96;           Manufacturas diversas;265;6;84;48; - ;138;127
97;           Objetos de arte;14;3;10; - ; - ;13;1
