Dpto. y distrito de inscripcion;Total;Lugar de nacimiento - Hospital;Lugar de nacimiento - Sanatorio;Lugar de nacimiento - Domicilio;No reportado
         Trinidad;75;70;4;1;0
         Edelira;156;124;26;5;1
         Tomas Romero Pereira;455;373;80;1;1
         Alto Vera;151;136;0;14;1
         La Paz;39;33;6;0;0
         Yatytay;96;85;10;1;0
         San Juan del Parana;67;66;0;1;0
         Pirapo;55;40;15;0;0
         Itapua Poty;100;81;3;16;0
    Misiones;1335;1246;83;1;5
         San Juan Bautista de las Misiones;257;227;29;0;1
         Ayolas;200;197;0;0;3
         San Ignacio;424;385;39;0;0
         San Miguel;33;31;1;1;0
         San Patricio;49;49;0;0;0
         Santa Maria;74;71;3;0;0
         Santa Rosa;213;206;7;0;0
         Santiago;39;38;1;0;0
         Villa Florida;27;23;3;0;1
         Yabebyry;19;19;0;0;0
    Paraguari;2075;1929;133;9;4
         Paraguari;338;299;38;1;0
         Acahay;129;120;9;0;0
         Caapucu;40;38;1;1;0
         Caballero;28;23;4;1;0
         Carapegua;316;273;42;0;1
         Escobar;32;30;2;0;0
         La Colmena;102;90;11;0;1
         Mbuyapey;106;105;0;1;0
         Pirayu;143;137;5;1;0
         Quiindy;143;137;6;0;0
         Quyquyho;29;27;2;0;0
         Roque Gonzalez de Santa Cruz;83;81;0;2;0
         Sapucai;51;49;2;0;0
         Tebicuary-Mi;30;27;2;0;1
         Yaguaron;282;273;8;1;0
         Ybycui;182;182;0;0;0
         Ybytymi;25;23;1;0;1
         Maria Antonia;16;15;0;1;0
    Alto Parana;9464;6698;2543;207;16
         Ciudad del Este;4311;3255;978;73;5
         Presidente Franco;816;644;154;18;0
         Domingo Martinez de Irala;8;5;1;2;0
         Dr. Juan Leon Mallorquin;199;169;28;1;1
         Hernandarias;1014;722;282;10;0
         Itakyry;149;131;11;5;2
         Juan E. Oleary;238;192;40;5;1
         Nacunday;29;23;3;3;0
         Yguazu;95;67;21;7;0
         Los Cedrales;80;47;23;10;0
         Minga Guazu;1131;774;322;31;4
         San Cristobal;1;1;0;0;0
         Santa Rita;547;238;306;3;0
         Naranjal;124;59;62;3;0
         Santa Rosa del Monday;85;28;51;5;1
         Minga Pora;173;107;55;11;0
         Mbaracayu;48;28;16;4;0
         San Alberto;198;63;126;9;0
         Iruna;62;35;25;0;2
         Santa Fe del Parana;41;15;23;3;0
         Tavapy;114;94;16;4;0
         Dr. Raul Pena;1;1;0;0;0
    Central;20171;17268;2788;39;76
         Aregua;709;666;43;0;0
         Capiata;2176;1977;182;8;9
         Fernando de la Mora;1384;904;464;1;15
         Guarambare;464;423;40;1;0
         Ita;666;592;71;1;2
         Itaugua;1568;1511;55;1;1
         Lambare;979;693;281;2;3
         Limpio;1480;1394;77;2;7
         Luque;2674;2152;507;5;10
         Mariano Roque Alonso;943;774;166;3;0
         Nueva Italia;119;115;4;0;0
         Nemby;960;873;80;5;2
         San Antonio;404;331;71;0;2
         San Lorenzo;3056;2596;445;3;12
         Villa Elisa;944;734;200;3;7
         Villeta;354;324;29;0;1
         Ypacarai;220;198;18;1;3
         Ypane;599;557;40;0;2
         J. Augusto Saldivar;472;454;15;3;0
    Neembucu;806;708;86;2;10
         Pilar;546;473;63;1;9
         Alberdi;65;60;5;0;0
         Cerrito;27;26;1;0;0
         Desmochados;4;3;1;0;0
         Gral. Jose Eduvigis Diaz;16;16;0;0;0
         Guazu-Cua;8;7;1;0;0
         Humaita;13;12;1;0;0
         Isla Umbu;6;4;2;0;0
         Laureles;14;11;3;0;0
         Mayor Jose Dejesus Martinez;17;12;5;0;0
         Paso de Patria;16;14;1;0;1
         San Juan Bautista de Neembucu;17;17;0;0;0
         Tacuaras;8;8;0;0;0
         Villa Franca;0;0;0;0;0
         Villa Oliva;31;27;3;1;0
         Villalbin;18;18;0;0;0
    Amambay;2037;1489;312;226;10
         Pedro Juan Caballero;1712;1305;301;99;7
         Bella Vista;82;60;0;22;0
         Capitan Bado;200;111;3;84;2
         Zanja Pyta;43;13;8;21;1
         Karapai;;;;;
    Canindeyu;2466;1602;599;249;16
         Salto del Guaira;593;492;88;10;3
         Corpus Christi;27;16;1;10;0
         Villa Curuguaty;723;466;208;48;1
         Villa Ygatimi;188;133;0;55;0
         Itanara;18;3;0;14;1
         Ypejhu;14;0;0;14;0
         Francisco Caballero Alvarez;66;39;25;2;0
         Katuete;187;71;112;2;2
         La Paloma del Espiritu Santo;100;45;48;7;0
         Nueva Esperanza;194;111;66;13;4
         Yasy Cany;151;93;32;25;1
         Ybyrarobana;82;66;11;5;0
         Yby Pyta;0;0;0;0;0
         Maracana;123;67;8;44;4
    Presidente Hayes;1178;1087;31;55;5
         Benjamin Aceval;273;272;0;0;1
         Puerto Pinasco;20;17;0;3;0
         Villa Hayes;684;609;28;44;3
         Nanawa;31;24;3;4;0
         Jose Falcon;45;44;0;1;0
         Tte. 1 Manuel Irala Fernandez;80;78;0;2;0
         Teniente Esteban Martinez;25;24;0;1;0
         General Jose Maria Bruguez;20;19;0;0;1
    Boqueron;947;889;35;18;5
         Mariscal Jose Felix Estigarribia;160;123;22;13;2
         Filadelfia;322;306;12;1;3
         Loma Plata;465;460;1;4;0
    Alto Paraguay;33;29;3;0;1
         Fuerte Olimpo;12;12;0;0;0
         Puerto Casado;17;14;3;0;0
         Bahia Negra;0;0;0;0;0
         Carmelo Peralta;4;3;0;0;1
