Dpto. y distrito;Total;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre
          Jose Fassardi;21;1;2;1;1;1;3;2;3;3;0;0;4
          Mbocayaty;0;0;0;0;0;0;0;0;0;0;0;0;0
          Natalicio Talavera;21;3;2;1;0;1;2;1;2;3;1;1;4
          Numi;40;2;0;2;1;1;1;2;1;1;15;5;9
          San Salvador ;14;3;2;1;0;0;0;0;0;3;2;1;2
          Yataity;35;7;1;1;0;1;0;0;4;3;2;6;10
          Doctor Bottrell;6;0;0;0;0;0;2;1;1;0;0;0;2
          Paso Yobai;37;0;1;1;5;0;3;2;4;4;1;7;9
          Tebicuary;0;0;0;0;0;0;0;0;0;0;0;0;0
    Caaguazu;1388;140;117;105;97;90;70;92;89;93;101;140;254
          Coronel Oviedo;363;44;35;24;24;21;18;20;21;27;23;32;74
          Caaguazu;267;34;20;19;14;16;13;16;14;15;21;31;54
          Carayao;27;1;1;1;3;1;2;2;3;2;4;2;5
          Dr. Cecilio Baez;7;1;0;0;0;0;0;0;1;2;1;0;2
          Santa Rosa del Mbutuy;31;3;3;0;2;2;2;3;2;0;2;1;11
          Dr. Juan Manuel Frutos;47;6;7;4;2;4;0;4;1;1;8;6;4
          Repatriacion;90;9;8;11;12;7;4;6;5;9;3;4;12
          Nueva Londres;0;0;0;0;0;0;0;0;0;0;0;0;0
          San Joaquin;25;2;2;1;3;1;0;4;0;2;5;4;1
          San Jose de los Arroyos;39;1;4;3;0;4;7;2;1;4;0;3;10
          Yhu;66;3;6;4;2;6;4;2;6;7;6;6;14
          Dr. J. Eulogio Estigarribia;196;21;15;11;13;11;5;14;14;17;11;31;33
          R.I.3 Corrales;32;4;2;3;2;0;1;1;5;0;1;7;6
          Raul Arsenio Oviedo;0;0;0;0;0;0;0;0;0;0;0;0;0
          Jose Domingo Ocampos;0;0;0;0;0;0;0;0;0;0;0;0;0
          Mariscal Francisco Solano Lopez;12;1;0;0;1;2;0;1;1;1;1;2;2
          La Pastora;15;1;3;2;1;0;1;2;0;1;0;1;3
          3 de Febrero;34;1;1;0;6;4;2;7;0;2;2;3;6
          Simon Bolivar;16;1;4;1;0;1;1;0;1;1;1;2;3
          Vaqueria;0;0;0;0;0;0;0;0;0;0;0;0;0
          Tembiapora;0;0;0;0;0;0;0;0;0;0;0;0;0
          Nueva Toledo;121;7;6;21;12;10;10;8;14;2;12;5;14
    Caazapa;435;39;29;19;26;35;18;33;34;47;30;32;93
          Caazapa;11;2;1;0;1;0;1;2;1;0;0;0;3
          Abai;97;3;7;3;7;9;8;7;6;10;6;9;22
          Buena Vista;0;0;0;0;0;0;0;0;0;0;0;0;0
          Dr. Moises S. Bertoni;12;2;0;1;1;3;0;0;0;1;0;0;4
          Gral. Higinio Morinigo;10;2;1;1;0;0;0;1;0;2;0;1;2
          Maciel ;67;7;6;4;2;2;4;4;4;12;5;6;11
          San Juan Nepomuceno;151;18;7;8;10;13;5;11;16;15;13;9;26
          Tavai;32;2;2;1;2;3;0;5;2;3;3;3;6
          Yegros;0;0;0;0;0;0;0;0;0;0;0;0;0
          Yuty;24;1;0;1;2;1;0;1;3;1;1;2;11
          3 de Mayo;31;2;5;0;1;4;0;2;2;3;2;2;8
    Itapua;1142;97;112;68;85;71;62;87;83;96;100;101;180
          Encarnacion;362;46;54;25;27;20;16;32;17;15;31;26;53
          Bella Vista;62;5;4;0;5;1;5;5;8;7;4;7;11
          Cambyreta;36;4;5;0;0;2;3;2;1;2;13;4;0
          Capitan Meza;15;1;0;2;1;1;0;3;4;0;1;0;2
          Capitan Miranda;19;1;0;2;0;1;0;0;5;3;1;4;2
          Nueva Alborada;16;2;1;3;0;0;0;0;1;3;2;2;2
          Carmen del Parana;27;3;3;2;1;2;3;1;1;4;0;0;7
          Coronel Bogado;39;2;5;0;1;5;2;3;4;2;2;7;6
          Carlos Antonio Lopez;31;0;3;1;4;1;2;2;4;2;4;1;7
          Natalio;48;2;0;5;4;2;4;1;0;10;6;4;10
          Fram;28;3;0;1;0;1;0;7;3;1;4;3;5
          General Artigas;14;0;3;0;0;2;1;0;0;1;2;0;5
          General Delgado;10;1;1;2;3;0;0;0;0;0;1;1;1
          Hohenau;33;8;6;3;3;0;0;0;0;1;3;4;5
          Jesus;11;1;1;0;2;1;1;0;1;0;0;2;2
          Jose Leandro Oviedo;22;3;2;1;0;3;2;1;1;2;0;1;6
          Obligado;32;1;4;2;1;2;0;1;0;7;5;1;8
          Mayor Julio Dionisio Otano;14;1;0;0;2;1;1;1;5;1;1;0;1
          San Cosme y Damian;11;0;1;1;0;0;0;2;1;1;1;1;3
          San Pedro del Parana;14;0;3;0;2;0;0;0;0;3;0;3;3
          San Rafael del Parana;45;1;4;1;2;2;5;4;9;3;2;6;6
          Trinidad;16;1;2;0;2;1;4;2;3;0;0;0;1
          Edelira;52;2;2;3;5;4;7;5;7;6;3;2;6
          Tomas Romero Pereira;44;1;2;5;3;2;1;4;3;4;4;7;8
          Alto Vera;41;2;0;4;8;6;2;2;1;8;3;2;3
          La Paz;19;1;1;0;1;5;2;3;1;1;3;0;1
          Yatytay;21;0;0;1;0;2;1;3;0;2;1;3;8
          San Juan del Parana;53;5;5;4;8;4;0;3;3;6;0;9;6
          Pirapo;7;0;0;0;0;0;0;0;0;1;3;1;2
          Itapua Poty;0;0;0;0;0;0;0;0;0;0;0;0;0
    Misiones;234;27;21;19;9;13;15;18;22;20;19;19;32
          San Juan Bautista de las Misiones;46;5;9;1;3;3;4;2;9;2;1;7;0
          Ayolas;43;6;0;5;1;1;3;6;2;3;5;5;6
          San Ignacio;62;8;7;3;3;2;3;5;5;6;6;3;11
          San Miguel;10;4;0;0;0;0;1;1;0;2;1;1;0
          San Patricio;6;0;0;0;1;0;0;0;1;1;0;1;2
          Santa Maria;10;0;1;1;0;2;1;0;1;2;0;1;1
          Santa Rosa;40;2;3;6;1;4;2;3;3;3;3;1;9
          Santiago;8;1;1;1;0;0;0;1;0;1;2;0;1
          Villa Florida;6;0;0;1;0;1;1;0;1;0;1;0;1
          Yabebyry;3;1;0;1;0;0;0;0;0;0;0;0;1
    Paraguari;447;39;51;19;23;20;19;29;22;46;25;36;118
          Paraguari;74;7;8;3;4;4;5;2;5;7;5;4;20
          Acahay;25;2;2;1;4;2;2;2;0;1;0;3;6
          Caapucu;12;1;3;1;0;1;0;0;1;1;0;1;3
          Caballero;7;0;3;0;1;0;0;0;0;2;1;0;0
          Carapegua;66;7;6;2;7;7;5;5;2;6;4;5;10
          Escobar;0;0;0;0;0;0;0;0;0;0;0;0;0
          La Colmena;26;1;4;2;0;1;1;0;2;2;1;0;12
          Mbuyapey;12;2;0;1;1;0;0;1;1;2;1;0;3
          Pirayu;51;8;4;3;2;1;3;5;2;4;1;8;10
          Quiindy;27;2;3;1;2;2;3;1;1;3;3;0;6
          Quyquyho;0;0;0;0;0;0;0;0;0;0;0;0;0
          Roque Gonzalez de Santa Cruz;19;0;3;0;0;0;0;4;1;2;2;1;6
          Sapucai;11;1;1;1;0;0;0;0;1;2;1;0;4
          Tebicuary0Mi;7;0;0;0;0;0;0;1;0;1;2;3;0
          Yaguaron;73;5;10;4;0;1;0;5;4;10;2;7;25
          Ybycui;30;3;3;0;2;0;0;2;2;3;2;3;10
          Ybytymi;6;0;0;0;0;1;0;1;0;0;0;1;3
          Maria Antonia;1;0;1;0;0;0;0;0;0;0;0;0;0
    Alto Parana;2675;183;212;176;164;174;168;190;171;267;208;299;463
          Ciudad del Este;1032;79;90;76;59;58;68;79;62;91;72;127;171
          Presidente Franco;223;15;14;7;6;18;12;13;13;38;17;20;50
          Domingo Martinez de Irala;5;1;0;1;1;0;0;1;0;0;0;0;1
          Dr. Juan Leon Mallorquin;50;0;3;5;5;2;3;2;2;7;7;3;11
          Hernandarias;269;14;24;13;17;17;16;16;12;25;23;36;56
          Itakyry;64;2;5;8;4;9;6;6;3;4;3;6;8
          Juan E. Oleary;60;8;5;5;6;4;5;3;4;4;6;1;9
          Nacunday;15;1;1;1;2;1;2;2;2;1;0;0;2
          Yguazu;26;2;2;1;4;2;1;3;4;1;1;1;4
          Los Cedrales;0;0;0;0;0;0;0;0;0;0;0;0;0
          Minga Guazu;434;36;30;33;25;25;27;32;30;42;38;39;77
          San Cristobal;6;0;3;0;0;0;0;0;0;0;0;0;3
          Santa Rita;121;1;8;6;6;12;7;12;6;14;12;14;23
          Naranjal;99;4;9;5;7;0;5;2;10;7;11;25;14
          Santa Rosa del Monday;0;0;0;0;0;0;0;0;0;0;0;0;0
          Minga Pora;81;5;6;4;5;9;10;8;9;6;4;8;7
          Mbaracayu;45;5;3;6;1;2;3;0;1;16;4;3;1
          San Alberto;98;9;5;5;10;12;2;10;11;6;3;8;17
          Iruna;13;0;1;0;2;0;0;1;0;3;1;3;2
          Santa Fe del Parana;33;1;3;0;4;3;1;0;2;2;5;5;7
          Tavapy;0;0;0;0;0;0;0;0;0;0;0;0;0
          Dr. Raul Pena;1;0;0;0;0;0;0;0;0;0;1;0;0
    Central;5732;509;590;317;315;309;241;357;271;581;519;537;1186
          Aregua;214;16;15;11;12;16;12;13;8;25;22;27;37
          Capiata;577;68;76;41;28;25;36;41;29;47;45;53;88
          Fernando de la Mora;539;51;54;47;30;33;16;34;30;56;53;43;92
          Guarambare;109;11;11;2;4;6;4;7;4;8;8;12;32
          Ita;177;15;21;7;13;12;10;17;4;16;15;19;28
          Itaugua;272;29;33;11;17;22;7;11;15;22;22;31;52
          Lambare;361;42;38;25;4;24;20;17;21;36;37;35;62
          Limpio;391;29;35;14;19;17;15;33;19;50;29;30;101
          Luque;852;79;92;34;53;44;28;37;47;88;65;77;208
          Mariano Roque Alonso;339;20;32;17;10;10;14;33;10;58;43;30;62
          Nueva Italia;32;4;2;0;3;1;2;3;1;3;3;6;4
          Nemby;267;8;30;8;21;16;14;16;16;30;19;28;61
          San Antonio;207;20;29;11;15;10;11;7;11;19;23;16;35
          San Lorenzo;575;51;63;45;37;31;28;39;25;48;49;50;109
          Villa Elisa;352;26;25;23;25;20;9;29;14;40;29;34;78
          Villeta;37;3;3;3;2;3;2;4;3;3;1;0;10
          Ypacarai;53;3;8;6;3;3;1;1;2;3;9;7;7
          Ypane;266;24;12;4;10;9;10;10;10;22;39;25;91
          J. Augusto Saldivar;112;10;11;8;9;7;2;5;2;7;8;14;29
    Neembucu;183;15;25;12;13;9;9;8;11;18;17;15;31
          Pilar;122;10;16;9;11;7;5;5;7;13;10;10;19
          Alberdi;12;0;2;1;0;1;0;0;1;0;2;2;3
          Cerrito;3;0;1;0;0;0;0;0;0;0;0;1;1
          Desmochados;0;0;0;0;0;0;0;0;0;0;0;0;0
          Gral. Jose Eduvigis Diaz;6;0;1;0;0;0;0;0;0;2;0;1;2
          Guazu0Cua;2;0;2;0;0;0;0;0;0;0;0;0;0
          Humaita;1;0;0;0;0;0;0;0;0;0;1;0;0
          Isla Umbu;5;1;0;0;0;0;1;0;1;2;0;0;0
          Laureles;2;0;0;0;0;0;0;1;0;0;0;0;1
          Mayor Jose Dejesus Martinez;6;0;1;1;0;1;1;0;0;0;1;0;1
          Paso de Patria;1;0;0;0;0;0;0;1;0;0;0;0;0
          San Juan Bautista de Neembucu;3;1;1;0;0;0;0;0;0;0;1;0;0
          Tacuaras;4;0;0;0;0;0;2;1;0;0;0;0;1
          Villa Franca;0;0;0;0;0;0;0;0;0;0;0;0;0
          Villa Oliva;14;3;1;1;2;0;0;0;2;0;2;0;3
          Villalbin;2;0;0;0;0;0;0;0;0;1;0;1;0
    Amambay;778;47;53;53;51;78;47;53;49;76;73;85;113
          Pedro Juan Caballero;616;38;42;41;41;43;39;45;40;63;67;74;83
          Bella Vista;51;0;5;4;3;7;4;5;4;4;4;4;7
          Capitan Bado;86;5;5;4;7;22;2;2;5;6;2;6;20
          Zanja Pyta;25;4;1;4;0;6;2;1;0;3;0;1;3
          Karapai;0;0;0;0;0;0;0;0;0;0;0;0;0
          Cerro Cora;0;0;0;0;0;0;0;0;0;0;0;0;0
    Canindeyu;692;40;52;50;55;60;56;53;42;68;56;59;101
          Salto del Guaira;170;7;11;16;12;16;21;15;7;18;13;17;17
          Corpus Christi;18;1;2;1;0;2;2;0;2;0;4;4;0
          Villa Curuguaty;87;6;10;5;8;4;4;9;5;9;5;2;20
          Villa Ygatimi;57;2;3;6;3;7;5;2;6;8;3;5;7
          Itanara;11;3;0;0;0;2;1;0;0;3;1;0;1
          Ypehu;6;0;0;2;1;0;1;0;0;1;0;0;1
          Francisco Caballero Alvarez;23;1;1;3;0;4;1;0;0;3;1;3;6
          Katuete;60;2;4;1;8;4;6;4;8;5;5;7;6
          La Paloma;29;2;3;2;5;3;1;0;1;1;2;4;5
          Nueva Esperanza;48;0;3;0;3;5;3;7;2;4;5;6;10
          Yasy Cany;73;6;8;5;6;8;3;6;3;4;4;5;15
          Ybyrarobana;49;5;2;7;6;4;3;3;5;7;1;0;6
          Yby Pyta;0;0;0;0;0;0;0;0;0;0;0;0;0
          Maracana;61;5;5;2;3;1;5;7;3;5;12;6;7
          Puerto Adela;0;0;0;0;0;0;0;0;0;0;0;0;0
          Laurel;0;0;0;0;0;0;0;0;0;0;0;0;0
    Presidente Hayes;220;10;12;24;22;23;6;7;8;25;14;14;55
          Benjamin Aceval;54;4;2;2;3;4;0;2;0;8;3;3;23
          Puerto Pinasco;0;0;0;0;0;0;0;0;0;0;0;0;0
          Villa Hayes;129;4;8;17;18;16;5;4;3;17;7;6;24
          Nanawa;8;1;0;0;0;0;1;0;0;0;0;2;4
          Jose Falcon;1;0;1;0;0;0;0;0;0;0;0;0;0
          Tte. 1 Manuel Irala Fernandez;24;1;1;4;1;3;0;1;4;0;3;2;4
          Teniente Esteban Martinez;2;0;0;1;0;0;0;0;0;0;0;1;0
          General Jose Maria Bruguez;2;0;0;0;0;0;0;0;1;0;1;0;0
          Campo Aceval;0;0;0;0;0;0;0;0;0;0;0;0;0
    Boqueron;272;31;17;23;16;20;15;25;20;20;21;33;31
          Mariscal Jose Felix Estigarribia;18;4;1;1;0;0;0;2;5;0;0;3;2
          Filadelfia;96;13;9;8;3;10;7;8;3;5;11;6;13
          Loma Plata;158;14;7;14;13;10;8;15;12;15;10;24;16
          Boqueron;0;0;0;0;0;0;0;0;0;0;0;0;0
    Alto Paraguay;4;0;1;0;1;1;1;0;0;0;0;0;0
          Fuerte Olimpo;3;0;1;0;1;1;0;0;0;0;0;0;0
          Puerto Casado;0;0;0;0;0;0;0;0;0;0;0;0;0
          Bahia Negra;0;0;0;0;0;0;0;0;0;0;0;0;0
          Carmelo Peralta;1;0;0;0;0;0;1;0;0;0;0;0;0
