"Fecha","Latitud","Longitud","MXTP"
"1961-01-01",-20.6,-61.6,32.0042533874512
"1961-01-01",-20.6,-62,32.0073318481445
"1961-01-01",-20.6,-61.8,32.1450843811035
"1961-01-01",-20.6,-60.4,32.3210029602051
"1961-01-01",-20.6,-59.6,33.3902587890625
"1961-01-01",-20.6,-60.6,32.2115249633789
"1961-01-01",-20.6,-60.8,32.2472610473633
"1961-01-01",-20.6,-59.8,33.2430572509766
"1961-01-01",-20.6,-60.2,32.8460273742676
"1961-01-01",-20.6,-60,33.0679664611816
"1961-01-01",-20.6,-59,33.8286170959473
"1961-01-01",-20.6,-59.4,33.5512962341309
"1961-01-01",-20.6,-58.2,34.0676193237305
"1961-01-01",-20.6,-59.2,33.7150039672852
"1961-01-01",-20.6,-58.4,34.0683174133301
"1961-01-01",-20.6,-58.8,33.862190246582
"1961-01-01",-20.6,-58.6,34.0514030456543
"1961-01-01",-21.2,-60.2,33.3164710998535
"1961-01-01",-20.8,-60.6,32.3674736022949
"1961-01-01",-20.8,-60.8,32.4410781860352
"1961-01-01",-20.8,-61,32.5279006958008
"1961-01-01",-20.8,-62,32.0487632751465
"1961-01-01",-20.8,-61.2,32.6124458312988
"1961-01-01",-20.8,-62.2,31.4558715820312
"1961-01-01",-20.8,-61.4,32.4412307739258
"1961-01-01",-20.8,-61.8,32.3169059753418
"1961-01-01",-20.8,-61.6,32.2162628173828
"1961-01-01",-20.8,-59.2,34.1899261474609
"1961-01-01",-20.8,-60,33.2294578552246
"1961-01-01",-20.8,-60.2,33.0201988220215
"1961-01-01",-20.8,-60.4,32.4762954711914
"1961-01-01",-20.8,-59.4,33.7362480163574
"1961-01-01",-20.8,-59.8,33.3891639709473
"1961-01-01",-20.8,-59.6,33.5291481018066
"1961-01-01",-20.8,-58.6,34.1684684753418
"1961-01-01",-20.8,-59,34.2875709533691
"1961-01-01",-20.8,-58.8,34.2519187927246
"1961-01-01",-20.8,-58,34.0980453491211
"1961-01-01",-20.8,-58.4,34.1214294433594
"1961-01-01",-20.8,-58.2,34.1135749816895
"1961-01-01",-21,-60.6,32.5182304382324
"1961-01-01",-21.2,-60.4,33.2669334411621
"1961-01-01",-21,-60.8,32.5954170227051
"1961-01-01",-21,-61.8,32.3514366149902
"1961-01-01",-21,-62.2,32.3765869140625
"1961-01-01",-21,-61,32.717041015625
"1961-01-01",-21,-62,32.4855308532715
"1961-01-01",-21,-61.2,32.8630332946777
"1961-01-01",-21,-61.6,32.5772323608398
"1961-01-01",-21,-61.4,32.9111251831055
"1961-01-01",-21,-60,33.3413772583008
"1961-01-01",-21,-59.2,34.0196075439453
"1961-01-01",-21,-60.2,33.1943893432617
"1961-01-01",-21,-60.4,32.8833045959473
"1961-01-01",-21,-59.4,33.7254180908203
"1961-01-01",-21,-59.8,33.4896507263184
"1961-01-01",-21,-59.6,33.6020660400391
"1961-01-01",-21,-58.6,34.1751289367676
"1961-01-01",-21,-59,34.2991905212402
"1961-01-01",-21,-58.8,34.3314628601074
"1961-01-01",-21,-58,34.0264892578125
"1961-01-01",-21,-58.4,34.1064834594727
"1961-01-01",-21,-58.2,34.0953369140625
"1961-01-01",-21.2,-60.6,33.08544921875
"1961-01-01",-21.2,-60.8,32.7923355102539
"1961-01-01",-21.2,-61,32.8328018188477
"1961-01-01",-21.2,-62,32.5765571594238
"1961-01-01",-21.2,-61.2,32.9443435668945
"1961-01-01",-21.2,-62.2,32.7428321838379
"1961-01-01",-21.2,-61.4,32.6914024353027
"1961-01-01",-21.2,-61.8,32.3807220458984
"1961-01-01",-21.2,-61.6,32.3602714538574
"1961-01-01",-21.2,-59.8,33.5744438171387
"1961-01-01",-21.2,-59,34.0445899963379
"1961-01-01",-21.2,-60,33.4465484619141
"1961-01-01",-21.2,-59.2,33.9113883972168
"1961-01-01",-21.2,-59.6,33.6698837280273
"1961-01-01",-21.2,-59.4,33.8101615905762
"1961-01-01",-21.2,-58.4,34.1353912353516
"1961-01-01",-21.2,-58.8,34.325569152832
"1961-01-01",-21.2,-58.6,34.2441291809082
"1961-01-01",-21.2,-58.2,34.0595321655273
"1961-01-01",-21.2,-58,33.9665946960449
"1961-01-01",-21.4,-60.6,33.3961372375488
"1961-01-01",-21.4,-60.8,33.2333374023438
"1961-01-01",-21.4,-61.8,32.6079216003418
"1961-01-01",-21.4,-62.2,32.9941177368164
"1961-01-01",-21.4,-61,33.0663795471191
"1961-01-01",-21.4,-62,32.8023681640625
"1961-01-01",-21.4,-61.2,32.8411293029785
"1961-01-01",-21.4,-61.6,32.4854393005371
"1961-01-01",-21.4,-61.4,32.3871307373047
"1961-01-01",-21.4,-60,33.4978904724121
"1961-01-01",-21.4,-59.2,33.9807815551758
"1961-01-01",-21.4,-60.2,33.3985786437988
"1961-01-01",-21.4,-60.4,33.3814926147461
"1961-01-01",-21.4,-59.4,33.9141387939453
"1961-01-01",-21.4,-59.8,33.6552581787109
"1961-01-01",-21.4,-59.6,33.7890892028809
"1961-01-01",-21.4,-58.6,34.3401222229004
"1961-01-01",-21.4,-59,34.1608657836914
"1961-01-01",-21.4,-58.8,34.4253921508789
"1961-01-01",-21.4,-58,33.8967475891113
"1961-01-01",-21.4,-58.4,34.235408782959
"1961-01-01",-21.4,-58.2,34.107105255127
"1961-01-01",-21.6,-60.8,33.298999786377
"1961-01-01",-21.6,-61,33.236083984375
"1961-01-01",-21.6,-62,32.8329124450684
"1961-01-01",-21.6,-62.4,33.2178993225098
"1961-01-01",-21.6,-61.2,33.3193321228027
"1961-01-01",-21.6,-62.2,33.0418167114258
"1961-01-01",-21.6,-61.4,32.9817047119141
"1961-01-01",-21.6,-61.8,32.7193145751953
"1961-01-01",-21.6,-61.6,32.6468963623047
"1961-01-01",-21.6,-59.2,33.9990730285645
"1961-01-01",-21.6,-60.4,33.4650611877441
"1961-01-01",-21.6,-60,33.5594100952148
"1961-01-01",-21.6,-60.2,33.4614372253418
"1961-01-01",-21.6,-59.8,33.7539176940918
"1961-01-01",-21.6,-59.4,33.9979515075684
"1961-01-01",-21.6,-59.6,33.8963165283203
"1961-01-01",-21.6,-58.4,34.2621002197266
"1961-01-01",-21.6,-58.6,34.4296989440918
"1961-01-01",-21.6,-58.8,34.4921646118164
"1961-01-01",-21.6,-58.2,34.1127128601074
"1961-01-01",-21.6,-58,33.9779396057129
"1961-01-01",-22.8,-60.4,34.1781959533691
"1961-01-01",-21.8,-61.4,33.6029586791992
"1961-01-01",-22,-61.2,33.6382865905762
"1961-01-01",-21.8,-61.6,33.1994209289551
"1961-01-01",-21.8,-61.8,32.6180839538574
"1961-01-01",-21.8,-62.4,33.1497993469238
"1961-01-01",-21.8,-62,32.9285621643066
"1961-01-01",-21.8,-62.2,32.9772262573242
"1961-01-01",-21.8,-58.4,34.2997550964355
"1961-01-01",-21.8,-60.8,33.2273788452148
"1961-01-01",-21.8,-60,33.6436042785645
"1961-01-01",-21.8,-61,33.3022384643555
"1961-01-01",-21.8,-61.2,33.5802841186523
"1961-01-01",-21.8,-60.6,33.4938697814941
"1961-01-01",-21.8,-60.2,33.5338172912598
"1961-01-01",-21.8,-60.4,33.5323257446289
"1961-01-01",-21.8,-58.6,34.4213829040527
"1961-01-01",-21.8,-59.8,33.7928009033203
"1961-01-01",-21.8,-59.4,33.9780006408691
"1961-01-01",-21.8,-59.6,33.9061737060547
"1961-01-01",-21.8,-59.2,34.0231475830078
"1961-01-01",-21.8,-58.8,34.5079383850098
"1961-01-01",-21.8,-59,34.1209144592285
"1961-01-01",-21.8,-58,33.9897003173828
"1961-01-01",-21.8,-58.2,34.2029495239258
"1961-01-01",-22,-61.4,33.7136650085449
"1961-01-01",-22,-61.6,33.6676139831543
"1961-01-01",-22,-61.8,33.549747467041
"1961-01-01",-22,-62,33.6714210510254
"1961-01-01",-22,-62.2,33.2476387023926
"1961-01-01",-22,-62.4,33.0755844116211
"1961-01-01",-22,-58.2,34.2795333862305
"1961-01-01",-22,-60.8,33.1977157592773
"1961-01-01",-22,-59.8,33.8034591674805
"1961-01-01",-22,-61,33.3814811706543
"1961-01-01",-22,-60,33.6818084716797
"1961-01-01",-22,-60.4,33.4947090148926
"1961-01-01",-22,-60.6,33.0818290710449
"1961-01-01",-22,-60.2,33.6176719665527
"1961-01-01",-22,-58.4,34.3434867858887
"1961-01-01",-22,-59.6,33.8470764160156
"1961-01-01",-22,-59.2,33.957935333252
"1961-01-01",-22,-59.4,33.9188652038574
"1961-01-01",-22,-59,34.059268951416
"1961-01-01",-22,-58.6,34.4455528259277
"1961-01-01",-22,-58.8,34.4973793029785
"1961-01-01",-22,-58,34.001823425293
"1961-01-01",-22.2,-61.4,33.7823448181152
"1961-01-01",-22.2,-61.6,33.7545700073242
"1961-01-01",-22.2,-61.8,33.7596549987793
"1961-01-01",-22.2,-62.6,33.1562728881836
"1961-01-01",-22.2,-62.4,33.4730796813965
"1961-01-01",-22.2,-62,33.8620185852051
"1961-01-01",-22.2,-62.2,33.9633331298828
"1961-01-01",-22.2,-58.4,34.3071937561035
"1961-01-01",-22.2,-60.8,33.2330284118652
"1961-01-01",-22.2,-60,33.7585601806641
"1961-01-01",-22.2,-61,33.5144424438477
"1961-01-01",-22.2,-61.2,33.699535369873
"1961-01-01",-22.2,-60.6,33.3065299987793
"1961-01-01",-22.2,-60.2,33.726619720459
"1961-01-01",-22.2,-60.4,33.7209053039551
"1961-01-01",-22.2,-58.6,34.4266014099121
"1961-01-01",-22.2,-59.8,33.8200340270996
"1961-01-01",-22.2,-59.4,33.8726234436035
"1961-01-01",-22.2,-59.6,33.8371810913086
"1961-01-01",-22.2,-59.2,33.8285903930664
"1961-01-01",-22.2,-58.8,34.5062637329102
"1961-01-01",-22.2,-59,34.027587890625
"1961-01-01",-22.2,-57.8,33.5253715515137
"1961-01-01",-22.2,-58,33.7543601989746
"1961-01-01",-22.2,-58.2,34.1735382080078
"1961-01-01",-22.2,-57.6,33.2607955932617
"1961-01-01",-22.2,-56.4,31.7299919128418
"1961-01-01",-22.8,-60.6,33.9516983032227
"1961-01-01",-22.4,-61,33.5743026733398
"1961-01-01",-22.4,-61.2,33.7157363891602
"1961-01-01",-22.4,-61.4,33.7791862487793
"1961-01-01",-22.4,-61.6,33.7694435119629
"1961-01-01",-22.4,-62.4,34.1674537658691
"1961-01-01",-22.4,-62.2,33.9965400695801
"1961-01-01",-22.4,-61.8,33.7574043273926
"1961-01-01",-22.4,-62,33.82958984375
"1961-01-01",-22.4,-58,33.5962409973145
"1961-01-01",-22.4,-60.4,33.9198684692383
"1961-01-01",-22.4,-59.6,33.7828216552734
"1961-01-01",-22.4,-60.6,33.6578941345215
"1961-01-01",-22.4,-60.8,33.4438972473145
"1961-01-01",-22.4,-60.2,33.7994995117188
"1961-01-01",-22.4,-59.8,33.6664657592773
"1961-01-01",-22.4,-60,33.7531356811523
"1961-01-01",-22.4,-58.2,33.9947776794434
"1961-01-01",-22.4,-59.4,33.7938613891602
"1961-01-01",-22.4,-59,33.8197593688965
"1961-01-01",-22.4,-59.2,33.7436027526855
"1961-01-01",-22.4,-58.8,34.2594451904297
"1961-01-01",-22.4,-58.4,34.1720352172852
"1961-01-01",-22.4,-58.6,34.2088661193848
"1961-01-01",-22.4,-57.4,32.7077217102051
"1961-01-01",-22.4,-56.6,32.4290809631348
"1961-01-01",-22.4,-57.6,33.2740440368652
"1961-01-01",-22.4,-57.8,33.403636932373
"1961-01-01",-22.4,-57.2,32.5117645263672
"1961-01-01",-22.4,-56.8,32.6056289672852
"1961-01-01",-22.4,-57,32.6885833740234
"1961-01-01",-22.4,-56.4,31.5340175628662
"1961-01-01",-22.4,-56,29.083625793457
"1961-01-01",-22.4,-56.2,30.1896724700928
"1961-01-01",-22.4,-55.8,27.9725284576416
"1961-01-01",-22.8,-60.8,33.6070213317871
"1961-01-01",-22.6,-61,33.6213264465332
"1961-01-01",-22.6,-61.2,33.7027549743652
"1961-01-01",-22.6,-61.4,33.7255821228027
"1961-01-01",-22.6,-62.2,34.0261840820312
"1961-01-01",-22.6,-62,33.8175086975098
"1961-01-01",-22.6,-61.6,33.7241058349609
"1961-01-01",-22.6,-61.8,33.6834602355957
"1961-01-01",-22.6,-58,33.895378112793
"1961-01-01",-22.6,-60.4,34.0529708862305
"1961-01-01",-22.6,-59.6,33.7995491027832
"1961-01-01",-22.6,-60.6,33.9993438720703
"1961-01-01",-22.6,-60.8,33.6018524169922
"1961-01-01",-22.6,-60.2,33.8913192749023
"1961-01-01",-22.6,-59.8,33.7922477722168
"1961-01-01",-22.6,-60,33.8271903991699
"1961-01-01",-22.6,-58.2,34.0521507263184
"1961-01-01",-22.6,-59.4,33.7124671936035
"1961-01-01",-22.6,-59,33.592414855957
"1961-01-01",-22.6,-59.2,33.636116027832
"1961-01-01",-22.6,-58.8,33.9814872741699
"1961-01-01",-22.6,-58.4,34.0715522766113
"1961-01-01",-22.6,-58.6,34.0328521728516
"1961-01-01",-22.6,-57.4,32.0499839782715
"1961-01-01",-22.6,-56.6,32.5964202880859
"1961-01-01",-22.6,-57.6,32.9389305114746
"1961-01-01",-22.6,-57.8,33.5371170043945
"1961-01-01",-22.6,-57.2,32.0909004211426
"1961-01-01",-22.6,-56.8,32.6735382080078
"1961-01-01",-22.6,-57,32.581729888916
"1961-01-01",-22.6,-56.4,32.2849464416504
"1961-01-01",-22.6,-56,30.0213661193848
"1961-01-01",-22.6,-56.2,30.8077392578125
"1961-01-01",-22.6,-55.8,29.0088062286377
"1961-01-01",-22.8,-61,33.6358070373535
"1961-01-01",-22.8,-61.2,33.6744537353516
"1961-01-01",-22.8,-61.4,33.7080039978027
"1961-01-01",-22.8,-61.6,33.7464141845703
"1961-01-01",-22.8,-61.8,33.7583122253418
"1961-01-01",-22.8,-62,33.9048004150391
"1961-01-01",-22.8,-59,33.4822196960449
"1961-01-01",-22.8,-57.4,33.0698356628418
"1961-01-01",-22.8,-59.2,33.6401863098145
"1961-01-01",-22.8,-60,33.9770965576172
"1961-01-01",-22.8,-60.2,34.099308013916
"1961-01-01",-22.8,-59.4,33.7900047302246
"1961-01-01",-22.8,-59.8,33.9255256652832
"1961-01-01",-22.8,-59.6,33.8383674621582
"1961-01-01",-22.8,-57.6,33.5108909606934
"1961-01-01",-22.8,-58.8,33.9035301208496
"1961-01-01",-22.8,-58.4,34.034351348877
"1961-01-01",-22.8,-58.6,33.9928703308105
"1961-01-01",-22.8,-58.2,34.0569496154785
"1961-01-01",-22.8,-57.8,33.9553031921387
"1961-01-01",-22.8,-58,34.0327949523926
"1961-01-01",-22.8,-56.8,33.2913932800293
"1961-01-01",-22.8,-56,30.5411415100098
"1961-01-01",-22.8,-57,33.2695579528809
"1961-01-01",-22.8,-57.2,33.2759971618652
"1961-01-01",-22.8,-56.6,32.7444114685059
"1961-01-01",-22.8,-56.2,30.831428527832
"1961-01-01",-22.8,-56.4,31.9591369628906
"1961-01-01",-22.8,-55.8,29.916934967041
"1961-01-01",-23,-60.6,34.4210090637207
"1961-01-01",-23,-60.8,34.0177955627441
"1961-01-01",-23,-61,33.6680145263672
"1961-01-01",-23,-61.8,33.8998565673828
"1961-01-01",-23,-61.6,33.8343620300293
"1961-01-01",-23,-61.2,33.7151985168457
"1961-01-01",-23,-61.4,33.7606391906738
"1961-01-01",-23,-57.6,33.8202095031738
"1961-01-01",-23,-60,34.2788619995117
"1961-01-01",-23,-59.2,33.7481651306152
"1961-01-01",-23,-60.2,34.3676376342773
"1961-01-01",-23,-60.4,34.400447845459
"1961-01-01",-23,-59.8,34.0945320129395
"1961-01-01",-23,-59.4,33.9123992919922
"1961-01-01",-23,-59.6,33.9951286315918
"1961-01-01",-23,-57.8,33.9265747070312
"1961-01-01",-23,-59,33.7183036804199
"1961-01-01",-23,-58.6,34.0209617614746
"1961-01-01",-23,-58.8,34.032356262207
"1961-01-01",-23,-58.4,34.0038642883301
"1961-01-01",-23,-58,33.9717292785645
"1961-01-01",-23,-58.2,33.984317779541
"1961-01-01",-23,-57,33.4948463439941
"1961-01-01",-23,-56.2,31.4282875061035
"1961-01-01",-23,-57.2,33.4014129638672
"1961-01-01",-23,-57.4,33.5246391296387
"1961-01-01",-23,-56.8,33.3328704833984
"1961-01-01",-23,-56.4,31.8708381652832
"1961-01-01",-23,-56.6,32.4699974060059
"1961-01-01",-23,-56,30.6192417144775
"1961-01-01",-23,-55.8,30.0908603668213
"1961-01-01",-23.2,-60.4,34.5207901000977
"1961-01-01",-23.2,-60.6,34.505786895752
"1961-01-01",-23.2,-60.8,34.0398292541504
"1961-01-01",-23.2,-61,33.7585182189941
"1961-01-01",-23.2,-61.6,33.9501838684082
"1961-01-01",-23.2,-61.2,33.8216285705566
"1961-01-01",-23.2,-61.4,33.8978157043457
"1961-01-01",-23.2,-57.4,33.5589752197266
"1961-01-01",-23.2,-59.8,34.3352508544922
"1961-01-01",-23.2,-59,34.0045890808105
"1961-01-01",-23.2,-60,34.4607200622559
"1961-01-01",-23.2,-60.2,34.5292282104492
"1961-01-01",-23.2,-59.6,34.1769523620605
"1961-01-01",-23.2,-59.2,33.9618148803711
"1961-01-01",-23.2,-59.4,34.0818061828613
"1961-01-01",-23.2,-57.6,33.8110237121582
"1961-01-01",-23.2,-58.8,34.2438354492188
"1961-01-01",-23.2,-58.4,34.043285369873
"1961-01-01",-23.2,-58.6,34.137866973877
"1961-01-01",-23.2,-58.2,33.9482307434082
"1961-01-01",-23.2,-57.8,33.8341522216797
"1961-01-01",-23.2,-58,33.8729820251465
"1961-01-01",-23.2,-56.8,33.1699333190918
"1961-01-01",-23.2,-56,30.5522727966309
"1961-01-01",-23.2,-57,33.4784088134766
"1961-01-01",-23.2,-57.2,33.3667182922363
"1961-01-01",-23.2,-56.6,32.7980003356934
"1961-01-01",-23.2,-56.2,31.3848190307617
"1961-01-01",-23.2,-56.4,32.0412101745605
"1961-01-01",-23.2,-55.8,30.2897510528564
"1961-01-01",-23.2,-55.6,29.0687236785889
"1961-01-01",-23.6,-60,34.394115447998
"1961-01-01",-23.4,-60.2,34.5400047302246
"1961-01-01",-23.4,-60.4,34.6581001281738
"1961-01-01",-23.4,-60.6,34.7595367431641
"1961-01-01",-23.4,-61.4,34.087532043457
"1961-01-01",-23.4,-61.2,33.9741096496582
"1961-01-01",-23.4,-60.8,34.7361640930176
"1961-01-01",-23.4,-61,34.3004493713379
"1961-01-01",-23.4,-57.2,33.4480209350586
"1961-01-01",-23.4,-59.6,34.2224502563477
"1961-01-01",-23.4,-58.8,34.4761619567871
"1961-01-01",-23.4,-59.8,34.3234176635742
"1961-01-01",-23.4,-60,34.4294166564941
"1961-01-01",-23.4,-59.4,34.1401290893555
"1961-01-01",-23.4,-59,34.4697456359863
"1961-01-01",-23.4,-59.2,34.1322250366211
"1961-01-01",-23.4,-57.4,33.8270950317383
"1961-01-01",-23.4,-58.6,34.3308525085449
"1961-01-01",-23.4,-58.2,34.0322685241699
"1961-01-01",-23.4,-58.4,34.151683807373
"1961-01-01",-23.4,-58,33.9369049072266
"1961-01-01",-23.4,-57.6,33.8049583435059
"1961-01-01",-23.4,-57.8,33.8295936584473
"1961-01-01",-23.4,-56.6,32.9918670654297
"1961-01-01",-23.4,-55.8,30.5641689300537
"1961-01-01",-23.4,-56.8,32.9086227416992
"1961-01-01",-23.4,-57,32.9530372619629
"1961-01-01",-23.4,-56.4,32.7800636291504
"1961-01-01",-23.4,-56,31.4299564361572
"1961-01-01",-23.4,-56.2,31.9540729522705
"1961-01-01",-23.4,-55.6,29.7212810516357
"1961-01-01",-23.6,-60.2,34.549446105957
"1961-01-01",-23.6,-60.4,34.7016067504883
"1961-01-01",-23.6,-60.6,34.7981719970703
"1961-01-01",-23.6,-60.8,34.9110717773438
"1961-01-01",-23.6,-61,34.9619636535645
"1961-01-01",-23.6,-57,32.9679145812988
"1961-01-01",-23.6,-59.6,34.2627754211426
"1961-01-01",-23.6,-58.6,34.523323059082
"1961-01-01",-23.6,-59.8,34.3034782409668
"1961-01-01",-23.6,-58.8,34.6706314086914
"1961-01-01",-23.6,-59.2,34.2694778442383
"1961-01-01",-23.6,-59.4,34.1980514526367
"1961-01-01",-23.6,-59,34.6501617431641
"1961-01-01",-23.6,-57.2,33.0797538757324
"1961-01-01",-23.6,-58.4,34.3269538879395
"1961-01-01",-23.6,-58,34.0227394104004
"1961-01-01",-23.6,-58.2,34.1567573547363
"1961-01-01",-23.6,-57.8,33.9123039245605
"1961-01-01",-23.6,-57.4,33.8139991760254
"1961-01-01",-23.6,-57.6,33.8463325500488
"1961-01-01",-23.6,-56.4,32.7735252380371
"1961-01-01",-23.6,-55.6,30.5871868133545
"1961-01-01",-23.6,-56.6,33.0832862854004
"1961-01-01",-23.6,-56.8,32.992130279541
"1961-01-01",-23.6,-56.2,32.0309638977051
"1961-01-01",-23.6,-55.8,32.025749206543
"1961-01-01",-23.6,-56,32.5159111022949
"1961-01-01",-23.8,-60.2,34.653133392334
"1961-01-01",-23.8,-60.4,34.7712631225586
"1961-01-01",-23.8,-60.6,34.9769172668457
"1961-01-01",-23.8,-60.8,35.0974807739258
"1961-01-01",-23.8,-57.2,33.9035758972168
"1961-01-01",-23.8,-59.6,34.284553527832
"1961-01-01",-23.8,-58.8,34.711254119873
"1961-01-01",-23.8,-59.8,34.3478660583496
"1961-01-01",-23.8,-60,34.5359916687012
"1961-01-01",-23.8,-59.4,34.4206962585449
"1961-01-01",-23.8,-59,34.7752265930176
"1961-01-01",-23.8,-59.2,34.6461791992188
"1961-01-01",-23.8,-57.4,33.9130859375
"1961-01-01",-23.8,-58.6,34.6227188110352
"1961-01-01",-23.8,-58.2,34.2941513061523
"1961-01-01",-23.8,-58.4,34.4900054931641
"1961-01-01",-23.8,-58,34.134952545166
"1961-01-01",-23.8,-57.6,33.9016952514648
"1961-01-01",-23.8,-57.8,34.0129013061523
"1961-01-01",-23.8,-56.6,33.7369575500488
"1961-01-01",-23.8,-55.8,32.5407333374023
"1961-01-01",-23.8,-56.8,33.632453918457
"1961-01-01",-23.8,-57,33.828929901123
"1961-01-01",-23.8,-56.4,33.2783393859863
"1961-01-01",-23.8,-56,32.7699012756348
"1961-01-01",-23.8,-56.2,32.9115333557129
"1961-01-01",-23.8,-55.6,32.1052017211914
"1961-01-01",-21.6,-60.6,33.4874992370605
"1961-01-01",-24,-59.2,34.3722610473633
"1961-01-01",-26,-57.2,32.6355476379395
"1961-01-01",-24.4,-58.8,33.9664039611816
"1961-01-01",-24,-59.4,34.3694267272949
"1961-01-01",-24,-59.6,34.2791137695312
"1961-01-01",-24,-59.8,34.5071792602539
