ANO 2018;ACT. EXTERNO NETO;DISPONIBILIDAD DEL B.C.P.;ACT. INTERNOS NETOS - CRED. NETO AL SECT.. PUB. - GOB. GRAL.;ACT. INTERNOS NETOS - CRED. NETO AL SECT.. PUB. - RESTO SECT.. PUB.;ACT. INTERNOS NETOS - CRED. AL SECT.. PRIV. - MONEDA NACIONAL M/N;ACT. INTERNOS NETOS - CRED. AL SECT.. PRIV. - MONEDA EXTRANJERA M/E;ACT. INTERNOS NETOS - CRED. NETO RESTO SIST. FINANCIERO;ACT. INTERNOS NETOS - ACT. Y PASIVOS;ACT. INTERNOS NETOS - TOTAL;TOTAL ACT.;PASIVOS - DEPOSITOS - MONEDA NACIONAL (M/N);PASIVOS - DEPOSITOS - MONEDA EXTRANJERA (M/E);PASIVOS - BONOS Y OTROS VALORES;PASIVOS - OPERACIONES CON FIDEICOMISO Y FONDOS COMUNES;PASIVOS - PASIVOS EXTERNOS DE MD/LG PLAZO M/E;PASIVOS - OBLIGACIONES CON EL BCP;PASIVOS - CAPITAL Y RESERVAS;TOTAL PASIVOS
       Enero;-5.063.731;29.626.541;-8.248.921;-3.391.400;43.301.818;38.074.298;2.930.726;-5.012.619;67.653.902;92.216.712;39.168.166;35.850.338;1.933.014;-;1.559;227.379;15.036.256;92.216.712
       Febrero;-4.428.542;30.336.869;-8.815.280;-3.129.584;44.216.162;38.662.418;2.980.414;-5.346.549;68.567.581;94.475.908;39.663.608;37.041.304;2.059.146;-;1.570;287.982;15.422.299;94.475.908
       Marzo;-4.475.240;29.341.169;-8.697.653;-3.378.525;45.010.333;39.605.899;2.892.956;-4.853.129;70.579.882;95.445.811;39.797.214;37.639.187;2.138.983;-;1.593;315.202;15.553.630;95.445.811
       Abril;-3.920.465;29.412.956;-8.805.166;-3.565.469;45.389.359;39.993.435;2.768.264;-5.376.623;70.403.799;95.896.289;39.345.060;38.270.920;2.327.759;-;1.620;296.122;15.654.808;95.896.289
       Mayo;-3.267.304;27.724.126;-8.869.533;-3.416.169;45.930.058;39.332.680;2.751.216;-5.407.379;70.320.873;94.777.695;38.418.159;37.924.397;2.577.868;-;1.617;298.686;15.556.968;94.777.695
       Junio;-1.829.516;28.183.450;-8.944.852;-3.506.786;46.244.297;38.501.628;2.527.407;-4.827.580;69.994.114;96.348.048;38.925.298;38.756.931;2.627.456;-;1.595;258.194;15.778.573;96.348.048
       Julio;-2.111.908;27.704.241;-8.656.503;-3.320.099;46.865.994;37.336.361;2.419.888;-4.984.335;69.661.306;95.253.639;39.178.544;37.402.517;2.567.212;-;1.546;300.552;15.803.268;95.253.639
       Agosto;-2.775.572;28.752.191;-8.708.271;-3.761.755;47.194.942;39.121.377;2.563.013;-5.265.727;71.143.580;97.120.199;39.621.569;38.577.615;2.637.886;-;1.611;238.580;16.042.938;97.120.199
       Setiembre;-2.930.986;28.360.609;-9.010.354;-3.540.135;47.495.040;40.194.969;2.757.396;-4.768.083;73.128.833;98.558.456;39.571.882;39.851.509;2.672.963;-;1.644;384.568;16.075.890;98.558.456
       Octubre;-2.168.453;28.761.294;-9.042.801;-3.413.709;47.999.179;40.114.666;2.801.060;-5.485.852;72.972.543;99.565.384;39.668.167;40.618.757;2.688.294;-;1.661;229.295;16.359.210;99.565.384
       Noviembre;-2.879.681;28.734.405;-9.361.570;-3.147.377;48.727.530;40.477.368;2.813.262;-5.519.891;73.989.322;99.844.046;39.786.120;40.599.771;2.661.010;-;1.664;223.921;16.571.560;99.844.046
       Diciembre ;-3.377.556;30.141.322;-9.338.814;-3.276.685;49.131.826;40.569.573;2.967.705;-5.576.837;74.476.768;101.240.534;41.835.376;39.803.822;2.779.481;-;1.663;97.807;16.722.385;101.240.534
