Area, Dpto. de residencia de la madre y sexo del nacido vivo;Total;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre;No reportado
   Hombres; 4.656 ; 398 ; 350 ; 367 ; 405 ; 418 ; 416 ; 414 ; 406 ; 421 ; 376 ; 328 ; 347 ; 10 
   Mujeres; 4.322 ; 373 ; 317 ; 328 ; 411 ; 455 ; 384 ; 349 ; 333 ; 369 ; 329 ; 299 ; 367 ; 8 
Central; 23.488 ; 2.142 ; 1.901 ; 1.949 ; 1.933 ; 2.189 ; 2.104 ; 1.979 ; 1.887 ; 1.928 ; 1.860 ; 1.688 ; 1.894 ; 34 
   Hombres; 12.062 ; 1.122 ; 960 ; 962 ; 946 ; 1.141 ; 1.072 ; 1.028 ; 977 ; 990 ; 995 ; 858 ; 992 ; 19 
   Mujeres; 11.426 ; 1.020 ; 941 ; 987 ; 987 ; 1.048 ; 1.032 ; 951 ; 910 ; 938 ; 865 ; 830 ; 902 ; 15 
Neembucu; 795 ; 73 ; 63 ; 58 ; 64 ; 70 ; 62 ; 65 ; 66 ; 76 ; 61 ; 54 ; 82 ; 1 
   Hombres; 403 ; 43 ; 34 ; 25 ; 31 ; 35 ; 36 ; 24 ; 34 ; 31 ; 36 ; 31 ; 43 ; -   
   Mujeres; 392 ; 30 ; 29 ; 33 ; 33 ; 35 ; 26 ; 41 ; 32 ; 45 ; 25 ; 23 ; 39 ; 1 
Amambay; 1.859 ; 170 ; 150 ; 156 ; 161 ; 154 ; 162 ; 145 ; 145 ; 176 ; 139 ; 143 ; 154 ; 4 
   Hombres; 970 ; 94 ; 76 ; 82 ; 86 ; 79 ; 92 ; 81 ; 74 ; 79 ; 75 ; 65 ; 86 ; 1 
   Mujeres; 889 ; 76 ; 74 ; 74 ; 75 ; 75 ; 70 ; 64 ; 71 ; 97 ; 64 ; 78 ; 68 ; 3 
Canindeyu; 2.185 ; 187 ; 154 ; 180 ; 183 ; 207 ; 204 ; 173 ; 178 ; 180 ; 161 ; 168 ; 207 ; 3 
   Hombres; 1.121 ; 87 ; 83 ; 90 ; 87 ; 115 ; 101 ; 86 ; 96 ; 99 ; 79 ; 85 ; 111 ; 2 
   Mujeres; 1.064 ; 100 ; 71 ; 90 ; 96 ; 92 ; 103 ; 87 ; 82 ; 81 ; 82 ; 83 ; 96 ; 1 
Presidente Hayes; 1.209 ; 99 ; 103 ; 82 ; 123 ; 119 ; 111 ; 109 ; 103 ; 115 ; 80 ; 75 ; 86 ; 4 
   Hombres; 644 ; 61 ; 48 ; 45 ; 69 ; 62 ; 57 ; 66 ; 56 ; 57 ; 34 ; 41 ; 47 ; 1 
   Mujeres; 565 ; 38 ; 55 ; 37 ; 54 ; 57 ; 54 ; 43 ; 47 ; 58 ; 46 ; 34 ; 39 ; 3 
Boqueron; 857 ; 77 ; 54 ; 87 ; 72 ; 96 ; 64 ; 91 ; 55 ; 62 ; 66 ; 61 ; 70 ; 2 
   Hombres; 436 ; 38 ; 25 ; 49 ; 38 ; 52 ; 40 ; 44 ; 25 ; 27 ; 32 ; 32 ; 33 ; 1 
   Mujeres; 421 ; 39 ; 29 ; 38 ; 34 ; 44 ; 24 ; 47 ; 30 ; 35 ; 34 ; 29 ; 37 ; 1 
Alto Paraguay; 112 ; 7 ; 10 ; 9 ; 9 ; 10 ; 19 ; 15 ; 9 ; 10 ; 5 ; 4 ; 5 ; -   
   Hombres; 56 ; 2 ; 5 ; 5 ; 4 ; 5 ; 8 ; 8 ; 3 ; 5 ; 4 ; 3 ; 4 ; -   
   Mujeres; 56 ; 5 ; 5 ; 4 ; 5 ; 5 ; 11 ; 7 ; 6 ; 5 ; 1 ; 1 ; 1 ; -   
Departamento -  No reportado; 324 ; 30 ; 49 ; 19 ; 28 ; 29 ; 26 ; 27 ; 24 ; 31 ; 24 ; 19 ; 17 ; 1 
   Hombres; 167 ; 17 ; 20 ; 11 ; 12 ; 15 ; 17 ; 18 ; 14 ; 14 ; 14 ; 7 ; 8 ; -   
   Mujeres; 157 ; 13 ; 29 ; 8 ; 16 ; 14 ; 9 ; 9 ; 10 ; 17 ; 10 ; 12 ; 9 ; 1 
Exterior; 3 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; 1 ; 1 ; -   ; -   ; -   ; -   
   Hombres; 3 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; 1 ; 1 ; -   ; -   ; -   ; -   
   Mujeres; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Area - Urbana; 52.290 ; 4.743 ; 4.215 ; 4.195 ; 4.501 ; 4.795 ; 4.580 ; 4.420 ; 4.131 ; 4.528 ; 4.073 ; 3.755 ; 4.266 ; 88 
   Hombres; 26.872 ; 2.475 ; 2.145 ; 2.146 ; 2.273 ; 2.448 ; 2.358 ; 2.261 ; 2.144 ; 2.317 ; 2.146 ; 1.913 ; 2.196 ; 50 
   Mujeres; 25.418 ; 2.268 ; 2.070 ; 2.049 ; 2.228 ; 2.347 ; 2.222 ; 2.159 ; 1.987 ; 2.211 ; 1.927 ; 1.842 ; 2.070 ; 38 
Concepcion; 1.706 ; 168 ; 151 ; 144 ; 162 ; 163 ; 165 ; 121 ; 128 ; 144 ; 109 ; 123 ; 127 ; 1 
   Hombres; 862 ; 97 ; 72 ; 94 ; 79 ; 78 ; 79 ; 60 ; 65 ; 68 ; 56 ; 57 ; 57 ; -   
   Mujeres; 844 ; 71 ; 79 ; 50 ; 83 ; 85 ; 86 ; 61 ; 63 ; 76 ; 53 ; 66 ; 70 ; 1 
San Pedro; 1.326 ; 128 ; 107 ; 109 ; 111 ; 153 ; 119 ; 102 ; 91 ; 118 ; 90 ; 90 ; 105 ; 3 
   Hombres; 680 ; 63 ; 44 ; 62 ; 63 ; 79 ; 67 ; 45 ; 44 ; 64 ; 44 ; 46 ; 57 ; 2 
   Mujeres; 646 ; 65 ; 63 ; 47 ; 48 ; 74 ; 52 ; 57 ; 47 ; 54 ; 46 ; 44 ; 48 ; 1 
Cordillera; 1.426 ; 147 ; 128 ; 117 ; 134 ; 122 ; 109 ; 121 ; 117 ; 124 ; 98 ; 80 ; 123 ; 6 
   Hombres; 744 ; 74 ; 62 ; 52 ; 74 ; 66 ; 63 ; 57 ; 65 ; 61 ; 62 ; 43 ; 62 ; 3 
   Mujeres; 682 ; 73 ; 66 ; 65 ; 60 ; 56 ; 46 ; 64 ; 52 ; 63 ; 36 ; 37 ; 61 ; 3 
Guaira; 1.008 ; 81 ; 83 ; 77 ; 112 ; 92 ; 101 ; 73 ; 73 ; 90 ; 75 ; 64 ; 86 ; 1 
   Hombres; 486 ; 40 ; 40 ; 31 ; 60 ; 43 ; 44 ; 34 ; 36 ; 44 ; 38 ; 32 ; 43 ; 1 
   Mujeres; 522 ; 41 ; 43 ; 46 ; 52 ; 49 ; 57 ; 39 ; 37 ; 46 ; 37 ; 32 ; 43 ; -   
Caaguazu; 3.242 ; 295 ; 242 ; 262 ; 320 ; 332 ; 273 ; 251 ; 240 ; 297 ; 231 ; 237 ; 259 ; 3 
   Hombres; 1.618 ; 141 ; 125 ; 143 ; 161 ; 156 ; 135 ; 125 ; 112 ; 145 ; 124 ; 125 ; 125 ; 1 
   Mujeres; 1.624 ; 154 ; 117 ; 119 ; 159 ; 176 ; 138 ; 126 ; 128 ; 152 ; 107 ; 112 ; 134 ; 2 
Caazapa; 669 ; 62 ; 43 ; 55 ; 75 ; 57 ; 83 ; 41 ; 57 ; 57 ; 53 ; 35 ; 51 ; -   
   Hombres; 339 ; 32 ; 19 ; 25 ; 44 ; 32 ; 34 ; 23 ; 31 ; 29 ; 24 ; 21 ; 25 ; -   
   Mujeres; 330 ; 30 ; 24 ; 30 ; 31 ; 25 ; 49 ; 18 ; 26 ; 28 ; 29 ; 14 ; 26 ; -   
Itapua; 3.002 ; 247 ; 220 ; 275 ; 267 ; 256 ; 238 ; 274 ; 244 ; 285 ; 258 ; 200 ; 233 ; 5 
   Hombres; 1.519 ; 119 ; 124 ; 143 ; 125 ; 120 ; 116 ; 134 ; 123 ; 141 ; 136 ; 101 ; 132 ; 5 
   Mujeres; 1.483 ; 128 ; 96 ; 132 ; 142 ; 136 ; 122 ; 140 ; 121 ; 144 ; 122 ; 99 ; 101 ; -   
Misiones; 874 ; 92 ; 68 ; 88 ; 78 ; 59 ; 79 ; 73 ; 78 ; 76 ; 57 ; 57 ; 69 ; -   
   Hombres; 438 ; 43 ; 31 ; 41 ; 44 ; 34 ; 45 ; 34 ; 34 ; 42 ; 29 ; 25 ; 36 ; -   
   Mujeres; 436 ; 49 ; 37 ; 47 ; 34 ; 25 ; 34 ; 39 ; 44 ; 34 ; 28 ; 32 ; 33 ; -   
Paraguari; 1.011 ; 83 ; 79 ; 87 ; 96 ; 108 ; 97 ; 83 ; 68 ; 89 ; 70 ; 63 ; 86 ; 2 
   Hombres; 523 ; 54 ; 41 ; 37 ; 50 ; 55 ; 52 ; 40 ; 36 ; 49 ; 37 ; 30 ; 41 ; 1 
   Mujeres; 488 ; 29 ; 38 ; 50 ; 46 ; 53 ; 45 ; 43 ; 32 ; 40 ; 33 ; 33 ; 45 ; 1 
Alto Parana; 8.270 ; 717 ; 620 ; 630 ; 754 ; 802 ; 715 ; 699 ; 679 ; 736 ; 661 ; 588 ; 652 ; 17 
   Hombres; 4.297 ; 369 ; 321 ; 335 ; 374 ; 392 ; 368 ; 380 ; 374 ; 391 ; 355 ; 310 ; 319 ; 9 
   Mujeres; 3.973 ; 348 ; 299 ; 295 ; 380 ; 410 ; 347 ; 319 ; 305 ; 345 ; 306 ; 278 ; 333 ; 8 
Central; 19.141 ; 1.775 ; 1.634 ; 1.543 ; 1.531 ; 1.714 ; 1.684 ; 1.638 ; 1.505 ; 1.563 ; 1.537 ; 1.417 ; 1.568 ; 32 
   Hombres; 9.828 ; 928 ; 833 ; 762 ; 751 ; 899 ; 858 ; 849 ; 775 ; 802 ; 820 ; 709 ; 824 ; 18 
   Mujeres; 9.313 ; 847 ; 801 ; 781 ; 780 ; 815 ; 826 ; 789 ; 730 ; 761 ; 717 ; 708 ; 744 ; 14 
Neembucu; 612 ; 50 ; 42 ; 48 ; 40 ; 57 ; 46 ; 52 ; 52 ; 64 ; 53 ; 41 ; 66 ; 1 
   Hombres; 320 ; 29 ; 25 ; 20 ; 21 ; 30 ; 28 ; 19 ; 30 ; 26 ; 31 ; 27 ; 34 ; -   
   Mujeres; 292 ; 21 ; 17 ; 28 ; 19 ; 27 ; 18 ; 33 ; 22 ; 38 ; 22 ; 14 ; 32 ; 1 
Amambay; 1.767 ; 166 ; 142 ; 151 ; 152 ; 150 ; 152 ; 138 ; 138 ; 157 ; 133 ; 139 ; 147 ; 2 
   Hombres; 927 ; 91 ; 70 ; 79 ; 83 ; 76 ; 87 ; 79 ; 71 ; 75 ; 70 ; 64 ; 81 ; 1 
   Mujeres; 840 ; 75 ; 72 ; 72 ; 69 ; 74 ; 65 ; 59 ; 67 ; 82 ; 63 ; 75 ; 66 ; 1 
Canindeyu; 1.228 ; 110 ; 84 ; 92 ; 105 ; 110 ; 105 ; 101 ; 96 ; 106 ; 91 ; 103 ; 124 ; 1 
   Hombres; 636 ; 50 ; 41 ; 47 ; 47 ; 60 ; 56 ; 49 ; 50 ; 63 ; 44 ; 59 ; 69 ; 1 
   Mujeres; 592 ; 60 ; 43 ; 45 ; 58 ; 50 ; 49 ; 52 ; 46 ; 43 ; 47 ; 44 ; 55 ; -   
Presidente Hayes; 864 ; 79 ; 73 ; 61 ; 83 ; 86 ; 83 ; 69 ; 73 ; 77 ; 61 ; 55 ; 61 ; 3 
   Hombres; 465 ; 50 ; 33 ; 36 ; 47 ; 45 ; 45 ; 41 ; 41 ; 38 ; 24 ; 31 ; 33 ; 1 
   Mujeres; 399 ; 29 ; 40 ; 25 ; 36 ; 41 ; 38 ; 28 ; 32 ; 39 ; 37 ; 24 ; 28 ; 2 
Boqueron; 682 ; 61 ; 44 ; 71 ; 56 ; 74 ; 49 ; 68 ; 47 ; 49 ; 55 ; 51 ; 57 ; -   
   Hombres; 347 ; 31 ; 18 ; 38 ; 30 ; 43 ; 32 ; 34 ; 21 ; 22 ; 24 ; 30 ; 24 ; -   
   Mujeres; 335 ; 30 ; 26 ; 33 ; 26 ; 31 ; 17 ; 34 ; 26 ; 27 ; 31 ; 21 ; 33 ; -   
Alto Paraguay; 84 ; 7 ; 8 ; 7 ; 5 ; 9 ; 13 ; 11 ; 5 ; 8 ; 4 ; 3 ; 4 ; -   
   Hombres; 46 ; 2 ; 4 ; 4 ; 3 ; 4 ; 6 ; 5 ; 2 ; 5 ; 4 ; 3 ; 4 ; -   
   Mujeres; 38 ; 5 ; 4 ; 3 ; 2 ; 5 ; 7 ; 6 ; 3 ; 3 ; -   ; -   ; -   ; -   
Departamento - No reportado; 26 ; 2 ; 5 ; -   ; 4 ; 1 ; 4 ; 2 ; 1 ; 2 ; 1 ; 1 ; 3 ; -   
   Hombres; 12 ; 1 ; 2 ; -   ; 2 ; -   ; 3 ; -   ; 1 ; -   ; 1 ; -   ; 2 ; -   
   Mujeres; 14 ; 1 ; 3 ; -   ; 2 ; 1 ; 1 ; 2 ; -   ; 2 ; -   ; 1 ; 1 ; -   
Area - Rural; 18.761 ; 1.581 ; 1.373 ; 1.665 ; 1.683 ; 1.802 ; 1.792 ; 1.606 ; 1.601 ; 1.637 ; 1.307 ; 1.217 ; 1.468 ; 29 
   Hombres; 9.565 ; 809 ; 708 ; 824 ; 853 ; 924 ; 903 ; 844 ; 832 ; 822 ; 675 ; 597 ; 759 ; 15 
   Mujeres; 9.196 ; 772 ; 665 ; 841 ; 830 ; 878 ; 889 ; 762 ; 769 ; 815 ; 632 ; 620 ; 709 ; 14 
Asuncion; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Hombres; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Mujeres; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Concepcion; 799 ; 70 ; 56 ; 63 ; 67 ; 64 ; 81 ; 79 ; 61 ; 77 ; 51 ; 59 ; 68 ; 3 
   Hombres; 398 ; 40 ; 29 ; 33 ; 31 ; 32 ; 42 ; 40 ; 29 ; 37 ; 28 ; 27 ; 29 ; 1 
   Mujeres; 401 ; 30 ; 27 ; 30 ; 36 ; 32 ; 39 ; 39 ; 32 ; 40 ; 23 ; 32 ; 39 ; 2 
San Pedro; 2.676 ; 186 ; 192 ; 284 ; 233 ; 220 ; 250 ; 232 ; 240 ; 259 ; 165 ; 196 ; 217 ; 2 
   Hombres; 1.394 ; 101 ; 114 ; 138 ; 135 ; 127 ; 121 ; 120 ; 127 ; 125 ; 76 ; 96 ; 112 ; 2 
   Mujeres; 1.282 ; 85 ; 78 ; 146 ; 98 ; 93 ; 129 ; 112 ; 113 ; 134 ; 89 ; 100 ; 105 ; -   
Cordillera; 1.388 ; 130 ; 102 ; 129 ; 127 ; 128 ; 126 ; 115 ; 107 ; 123 ; 96 ; 99 ; 103 ; 3 
   Hombres; 674 ; 56 ; 48 ; 64 ; 65 ; 60 ; 63 ; 52 ; 55 ; 55 ; 51 ; 48 ; 56 ; 1 
   Mujeres; 714 ; 74 ; 54 ; 65 ; 62 ; 68 ; 63 ; 63 ; 52 ; 68 ; 45 ; 51 ; 47 ; 2 
Guaira; 1.055 ; 90 ; 84 ; 87 ; 106 ; 101 ; 85 ; 102 ; 82 ; 103 ; 65 ; 68 ; 79 ; 3 
   Hombres; 558 ; 36 ; 41 ; 39 ; 60 ; 55 ; 46 ; 55 ; 50 ; 58 ; 35 ; 37 ; 46 ; -   
   Mujeres; 497 ; 54 ; 43 ; 48 ; 46 ; 46 ; 39 ; 47 ; 32 ; 45 ; 30 ; 31 ; 33 ; 3 
Caaguazu; 2.358 ; 208 ; 190 ; 188 ; 202 ; 228 ; 229 ; 179 ; 203 ; 216 ; 187 ; 133 ; 192 ; 3 
   Hombres; 1.212 ; 105 ; 99 ; 93 ; 98 ; 125 ; 120 ; 92 ; 104 ; 111 ; 90 ; 68 ; 104 ; 3 
   Mujeres; 1.146 ; 103 ; 91 ; 95 ; 104 ; 103 ; 109 ; 87 ; 99 ; 105 ; 97 ; 65 ; 88 ; -   
Caazapa; 822 ; 65 ; 62 ; 74 ; 79 ; 79 ; 82 ; 79 ; 77 ; 60 ; 58 ; 48 ; 57 ; 2 
   Hombres; 413 ; 32 ; 33 ; 42 ; 34 ; 40 ; 43 ; 43 ; 33 ; 29 ; 28 ; 27 ; 27 ; 2 
   Mujeres; 409 ; 33 ; 29 ; 32 ; 45 ; 39 ; 39 ; 36 ; 44 ; 31 ; 30 ; 21 ; 30 ; -   
Itapua; 1.592 ; 135 ; 140 ; 128 ; 118 ; 146 ; 149 ; 143 ; 149 ; 139 ; 116 ; 106 ; 118 ; 5 
   Hombres; 805 ; 69 ; 71 ; 63 ; 58 ; 77 ; 69 ; 84 ; 77 ; 66 ; 58 ; 45 ; 65 ; 3 
   Mujeres; 787 ; 66 ; 69 ; 65 ; 60 ; 69 ; 80 ; 59 ; 72 ; 73 ; 58 ; 61 ; 53 ; 2 
Misiones; 372 ; 36 ; 25 ; 35 ; 41 ; 41 ; 29 ; 36 ; 33 ; 24 ; 20 ; 25 ; 27 ; -   
   Hombres; 201 ; 16 ; 13 ; 17 ; 28 ; 18 ; 13 ; 20 ; 21 ; 13 ; 15 ; 14 ; 13 ; -   
   Mujeres; 171 ; 20 ; 12 ; 18 ; 13 ; 23 ; 16 ; 16 ; 12 ; 11 ; 5 ; 11 ; 14 ; -   
Paraguari; 984 ; 106 ; 75 ; 75 ; 91 ; 83 ; 86 ; 83 ; 79 ; 77 ; 78 ; 65 ; 86 ; -   
   Hombres; 493 ; 61 ; 30 ; 40 ; 42 ; 34 ; 47 ; 46 ; 37 ; 51 ; 37 ; 28 ; 40 ; -   
   Mujeres; 491 ; 45 ; 45 ; 35 ; 49 ; 49 ; 39 ; 37 ; 42 ; 26 ; 41 ; 37 ; 46 ; -   
Alto Parana; 654 ; 50 ; 39 ; 54 ; 58 ; 68 ; 79 ; 64 ; 57 ; 50 ; 40 ; 38 ; 57 ; -   
   Hombres; 329 ; 27 ; 25 ; 24 ; 29 ; 26 ; 44 ; 34 ; 31 ; 27 ; 20 ; 17 ; 25 ; -   
   Mujeres; 325 ; 23 ; 14 ; 30 ; 29 ; 42 ; 35 ; 30 ; 26 ; 23 ; 20 ; 21 ; 32 ; -   
Central; 4.292 ; 364 ; 267 ; 405 ; 395 ; 472 ; 417 ; 336 ; 368 ; 356 ; 318 ; 268 ; 324 ; 2 
   Hombres; 2.207 ; 193 ; 127 ; 200 ; 191 ; 241 ; 211 ; 176 ; 194 ; 184 ; 175 ; 147 ; 167 ; 1 
   Mujeres; 2.085 ; 171 ; 140 ; 205 ; 204 ; 231 ; 206 ; 160 ; 174 ; 172 ; 143 ; 121 ; 157 ; 1 
Neembucu; 167 ; 22 ; 21 ; 8 ; 22 ; 11 ; 15 ; 11 ; 12 ; 11 ; 7 ; 12 ; 15 ; -   
   Hombres; 74 ; 13 ; 9 ; 3 ; 10 ; 3 ; 8 ; 5 ; 4 ; 4 ; 4 ; 3 ; 8 ; -   
   Mujeres; 93 ; 9 ; 12 ; 5 ; 12 ; 8 ; 7 ; 6 ; 8 ; 7 ; 3 ; 9 ; 7 ; -   
Amambay; 84 ; 3 ; 7 ; 5 ; 7 ; 4 ; 10 ; 7 ; 7 ; 18 ; 6 ; 2 ; 7 ; 1 
   Hombres; 40 ; 2 ; 5 ; 3 ; 2 ; 3 ; 5 ; 2 ; 3 ; 4 ; 5 ; 1 ; 5 ; -   
   Mujeres; 44 ; 1 ; 2 ; 2 ; 5 ; 1 ; 5 ; 5 ; 4 ; 14 ; 1 ; 1 ; 2 ; 1 
Canindeyu; 942 ; 75 ; 69 ; 87 ; 76 ; 97 ; 98 ; 72 ; 81 ; 73 ; 68 ; 64 ; 80 ; 2 
   Hombres; 480 ; 37 ; 42 ; 42 ; 39 ; 55 ; 45 ; 37 ; 46 ; 35 ; 35 ; 26 ; 40 ; 1 
   Mujeres; 462 ; 38 ; 27 ; 45 ; 37 ; 42 ; 53 ; 35 ; 35 ; 38 ; 33 ; 38 ; 40 ; 1 
Presidente Hayes; 331 ; 20 ; 28 ; 20 ; 39 ; 33 ; 28 ; 37 ; 26 ; 37 ; 18 ; 20 ; 24 ; 1 
   Hombres; 168 ; 11 ; 13 ; 8 ; 21 ; 17 ; 12 ; 22 ; 12 ; 19 ; 10 ; 10 ; 13 ; -   
   Mujeres; 163 ; 9 ; 15 ; 12 ; 18 ; 16 ; 16 ; 15 ; 14 ; 18 ; 8 ; 10 ; 11 ; 1 
Boqueron; 174 ; 16 ; 10 ; 16 ; 16 ; 22 ; 15 ; 23 ; 8 ; 12 ; 11 ; 10 ; 13 ; 2 
   Hombres; 88 ; 7 ; 7 ; 11 ; 8 ; 9 ; 8 ; 10 ; 4 ; 4 ; 8 ; 2 ; 9 ; 1 
   Mujeres; 86 ; 9 ; 3 ; 5 ; 8 ; 13 ; 7 ; 13 ; 4 ; 8 ; 3 ; 8 ; 4 ; 1 
Alto Paraguay; 27 ; -   ; 2 ; 2 ; 4 ; 1 ; 6 ; 4 ; 4 ; 1 ; 1 ; 1 ; 1 ; -   
   Hombres; 10 ; -   ; 1 ; 1 ; 1 ; 1 ; 2 ; 3 ; 1 ; -   ; -   ; -   ; -   ; -   
   Mujeres; 17 ; -   ; 1 ; 1 ; 3 ; -   ; 4 ; 1 ; 3 ; 1 ; 1 ; 1 ; 1 ; -   
Departamento - No reportado ; 44 ; 5 ; 4 ; 5 ; 2 ; 4 ; 7 ; 4 ; 7 ; 1 ; 2 ; 3 ; -   ; -   
   Hombres; 21 ; 3 ; 1 ; 3 ; 1 ; 1 ; 4 ; 3 ; 4 ; -   ; -   ; 1 ; -   ; -   
