Dpto. y distrito de residencia de la madre;Total;Mes de nacimiento - Enero;Mes de nacimiento - Febrero;Mes de nacimiento - Marzo;Mes de nacimiento - Abril;Mes de nacimiento - Mayo;Mes de nacimiento - Junio;Mes de nacimiento - Julio;Mes de nacimiento - Agosto;Mes de nacimiento - Setiembre;Mes de nacimiento - Octubre;Mes de nacimiento - Noviembre;Mes de nacimiento - Diciembre;Mes de nacimiento - No reportado
               Valenzuela;53;3;4;5;6;6;1;4;0;5;5;9;5;0
               San Jose Obrero;23;5;2;1;3;3;3;2;2;0;0;1;1;0
               Distrito - No reportado;15;3;4;0;2;1;2;2;1;0;0;0;0;0
         Guaira;2231;194;175;248;200;197;182;180;148;162;187;170;181;7
               Villarrica;819;67;57;101;64;89;53;59;51;61;74;68;75;0
               Borja;94;6;12;7;7;7;7;11;7;9;8;5;8;0
               Capitan Mauricio Jose Troche;104;10;3;13;12;7;13;9;9;9;2;6;11;0
               Coronel Martinez;48;6;5;3;1;2;4;10;2;3;1;5;6;0
               Felix Perez Cardozo;69;6;10;6;6;6;4;5;2;6;7;6;5;0
               Gral. Eugenio A. Garay;66;8;6;8;6;6;5;6;5;4;5;2;5;0
               Independencia;261;20;23;24;32;18;27;19;19;25;11;25;18;0
               Itape;72;6;3;8;10;8;8;5;1;1;9;10;3;0
               Iturbe;97;10;10;16;8;3;3;10;4;10;12;5;6;0
               Jose Fassardi;60;4;3;8;6;5;2;8;4;5;6;3;4;2
               Mbocayaty;85;12;9;10;5;7;7;9;4;4;7;4;7;0
               Natalicio Talavera;63;6;6;6;6;5;8;4;5;4;6;5;2;0
               Numi;52;3;5;5;5;4;5;1;5;5;5;4;5;0
               San Salvador;29;2;2;4;7;0;5;1;3;1;3;1;0;0
               Yataity;52;6;4;2;6;7;8;2;4;1;4;3;5;0
               Doctor Bottrell;13;2;1;3;0;0;2;0;2;1;1;0;1;0
               Paso Yobai;208;14;16;19;17;19;16;19;18;11;24;14;16;5
               Tebicuary;36;5;0;5;1;4;5;1;3;2;2;4;4;0
               Distrito - No reportado;3;1;0;0;1;0;0;1;0;0;0;0;0;0
         Caaguazu;6073;534;561;583;535;557;510;495;549;436;412;388;500;13
               Coronel Oviedo;1564;116;131;144;156;128;140;122;150;119;129;104;123;2
               Caaguazu;1407;154;131;155;135;150;135;129;141;84;42;62;89;0
               Carayao;126;12;14;9;11;16;10;8;8;8;15;5;7;3
               Dr. Cecilio Baez;69;5;12;4;4;6;4;9;8;4;5;6;2;0
               Santa Rosa del Mbutuy;111;13;8;18;10;8;6;3;9;8;8;6;12;2
               Dr. Juan Manuel Frutos;178;9;14;21;15;14;13;20;25;10;16;0;21;0
               Repatriacion;357;30;30;29;35;21;27;27;34;34;28;26;35;1
               Nueva Londres;9;1;0;0;1;3;2;0;0;1;0;0;1;0
               San Joaquin;143;10;15;12;7;13;10;7;5;15;7;14;26;2
               San Jose de los Arroyos;163;11;13;24;15;12;21;10;10;10;8;14;14;1
               Yhu;345;38;36;29;24;35;28;26;26;22;21;21;39;0
               Dr. J. Eulogio Estigarribia;698;55;56;55;52;72;56;57;48;59;64;61;62;1
               R.I. 3 Corrales;98;11;12;7;9;7;5;9;15;10;5;3;5;0
               Raul Arsenio Oviedo;124;11;9;7;11;10;10;9;16;9;13;10;8;1
               Jose Domingo Ocampos;90;9;8;9;11;6;5;10;7;6;4;10;5;0
               Mariscal Francisco Solano Lopez;57;3;8;4;7;4;6;6;5;1;6;2;5;0
               La Pastora;32;5;4;4;1;1;1;4;2;1;6;2;1;0
               3 De Febrero;75;5;5;6;6;11;6;9;6;5;3;7;6;0
               Simon Bolivar;78;5;11;10;5;9;5;3;3;6;10;5;6;0
               Vaqueria;142;8;18;20;8;14;14;13;12;5;5;12;13;0
               Tembiapora;149;14;17;12;9;15;4;11;16;13;11;14;13;0
               Nueva Toledo;57;9;9;4;3;2;2;3;3;6;5;4;7;0
               Distrito - No reportado;1;0;0;0;0;0;0;0;0;0;1;0;0;0
         Caazapa;1625;148;145;132;161;178;157;121;109;128;127;109;110;0
               Caazapa;292;21;21;20;25;29;28;28;24;28;32;15;21;0
               Abai;266;27;28;29;26;25;24;14;14;18;22;21;18;0
               Buena Vista;57;5;5;5;5;11;1;8;5;4;2;4;2;0
               Dr. Moises S. Bertoni;50;7;3;0;5;6;7;2;5;2;4;6;3;0
               Gral. Higinio Morinigo;42;5;2;0;3;3;4;3;5;6;3;5;3;0
               Maciel;41;1;3;1;6;3;4;3;3;4;4;3;6;0
               San Juan Nepomuceno;385;47;42;37;40;46;42;24;21;24;22;21;19;0
               Tavai;157;8;11;17;17;15;14;17;7;12;11;13;15;0
               Yegros;51;4;6;6;8;8;3;0;7;1;1;4;3;0
               Yuty;155;13;16;6;15;16;17;11;10;16;15;7;13;0
               3 De Mayo;129;10;8;11;11;16;13;11;8;13;11;10;7;0
               Distrito - No reportado;;;;;;;;;;;;;;
         Itapua;4908;393;392;438;457;436;453;398;410;403;374;377;364;13
               Encarnacion;1298;86;84;105;134;128;133;110;108;98;97;114;96;5
               Bella Vista;151;12;10;15;12;14;16;11;16;12;10;14;9;0
               Cambyreta;269;23;21;16;21;27;14;21;27;22;31;26;18;2
               Capitan Meza;81;7;4;10;7;6;7;4;11;10;7;2;6;0
               Capitan Miranda;70;9;9;4;5;6;7;7;5;4;4;4;6;0
               Nueva Alborada;36;3;4;2;1;4;5;1;3;3;4;2;4;0
               Carmen del Parana;124;5;9;7;8;7;9;20;16;30;5;4;4;0
               Coronel Bogado;189;7;13;18;14;16;17;15;16;18;21;19;15;0
               Carlos Antonio Lopez;131;13;15;19;12;9;11;8;15;4;10;6;7;2
               Natalio;185;21;8;17;16;13;24;13;11;7;28;16;11;0
               Fram;136;16;18;10;6;10;9;12;13;7;8;13;13;1
               General Artigas;68;9;8;6;13;7;7;2;3;2;5;3;3;0
               General Delgado;37;4;3;4;5;2;3;6;1;2;5;1;1;0
               Hohenau;175;17;11;26;12;12;16;16;13;14;12;14;12;0
               Jesus;37;6;5;1;6;3;3;0;4;5;0;2;2;0
               Jose Leandro Oviedo;30;2;3;0;1;2;5;4;0;4;1;6;1;1
               Obligado;157;6;17;14;20;17;8;11;14;8;15;14;13;0
               Mayor Julio Dionisio Otano;103;10;9;9;7;9;9;8;8;7;7;11;8;1
               San Cosme y Damian;80;10;4;8;2;7;8;4;9;9;7;5;7;0
               San Pedro del Parana;211;18;22;15;24;17;18;20;15;21;12;17;12;0
               San Rafael del Parana;156;13;23;21;11;14;12;11;8;10;8;11;14;0
               Trinidad;83;7;5;6;9;7;6;5;5;10;9;6;8;0
               Edelira;181;16;17;16;16;16;20;8;24;16;8;8;16;0
               Tomas Romero Pereira;385;33;41;32;38;40;38;31;26;34;20;20;31;1
               Alto Vera;135;11;13;14;13;8;10;14;11;9;9;9;14;0
               La Paz;39;2;3;5;10;1;2;5;2;3;2;1;3;0
               Yatytay;94;3;3;12;10;11;13;5;9;10;9;4;5;0
               San Juan del Parana;78;7;5;9;4;10;8;8;5;5;4;6;7;0
               Pirapo;75;6;4;8;4;4;5;4;3;10;9;10;8;0
               Itapua Poty;106;11;0;5;16;8;10;13;9;9;7;8;10;0
               Distrito - No reportado;8;0;1;4;0;1;0;1;0;0;0;1;0;0
         Misiones;1373;113;124;141;104;108;107;90;133;100;123;127;102;1
               San Juan Bautista de las Misiones;231;18;26;29;13;26;13;17;22;22;17;20;8;0
               Ayolas;229;17;16;26;25;15;20;17;14;26;19;21;12;1
               San Ignacio;412;37;35;38;25;28;35;23;38;20;39;49;45;0
               San Miguel;47;5;2;5;4;3;7;3;5;2;5;4;2;0
               San Patricio;39;2;5;0;6;0;2;4;6;2;3;4;5;0
               Santa Maria;104;8;11;11;5;6;4;11;11;5;15;7;10;0
               Santa Rosa;209;19;20;22;13;19;17;8;26;18;17;15;15;0
               Santiago;45;2;2;1;6;7;5;1;4;3;4;5;5;0
               Villa Florida;35;1;6;4;6;3;3;3;3;2;3;1;0;0
               Yabebyry;19;1;1;5;1;1;1;3;4;0;1;1;0;0
               Distrito - No reportado;3;3;0;0;0;0;0;0;0;0;0;0;0;0
         Paraguari;2232;186;151;187;188;202;192;186;214;166;191;185;182;2
               Paraguari;303;20;15;15;22;36;35;36;38;19;19;25;22;1
               Acahay;134;12;9;13;10;15;11;10;10;6;13;15;9;1
               Caapucu;43;3;3;3;4;2;5;10;3;3;1;4;2;0
               Caballero;33;1;1;1;4;3;3;2;5;0;3;5;5;0
               Carapegua;342;29;26;35;35;25;30;18;32;29;25;30;28;0
               Escobar;32;3;2;2;1;2;1;3;5;4;1;4;4;0
               La Colmena;79;6;5;8;8;9;7;6;6;6;2;5;11;0
               Mbuyapey;102;10;11;6;12;10;2;14;4;6;13;3;11;0
               Pirayu;185;11;18;22;14;22;19;13;16;11;14;12;13;0
               Quiindy;132;9;8;11;13;9;15;10;17;15;8;11;6;0
               Quyquyho;33;3;2;5;2;8;1;1;2;4;1;2;2;0
               Roque Gonzalez de Santa Cruz;89;7;5;8;3;9;7;9;14;5;10;5;7;0
               Sapucai;56;8;4;5;2;5;2;4;4;4;7;6;5;0
               Tebicuary-Mi;30;1;0;4;4;1;4;4;2;1;5;2;2;0
               Yaguaron;380;39;24;29;28;31;31;26;31;31;39;40;31;0
               Ybycui;194;16;13;17;20;10;16;15;16;18;25;13;15;0
               Ybytymi;51;6;5;2;3;5;2;3;8;2;5;3;7;0
               Maria Antonia;12;2;0;1;3;0;1;2;1;0;0;0;2;0
               Distrito - No reportado;2;0;0;0;0;0;0;0;0;2;0;0;0;0
         Alto Parana;9450;782;773;893;808;849;764;780;801;780;738;735;731;16
               Ciudad del Este;4324;373;369;434;385;393;344;351;337;357;340;313;319;9
               Presidente Franco;918;75;78;76;79;80;72;73;85;80;72;82;64;2
               Domingo Martinez de Irala;25;5;2;1;2;2;2;4;1;1;4;0;1;0
               Dr. Juan Leon Mallorquin;187;16;17;20;13;27;12;18;11;10;15;20;8;0
               Hernandarias;904;68;53;67;68;78;83;95;82;92;69;80;69;0
               Itakyry;220;17;17;23;22;19;19;10;21;18;13;19;22;0
               Juan E. Oleary;198;10;23;17;12;23;18;14;15;23;16;8;19;0
               Nacunday;36;1;5;2;1;2;5;4;4;3;1;6;2;0
               Yguazu;113;11;11;12;10;14;5;9;14;4;5;9;9;0
               Los Cedrales;99;12;2;12;9;10;5;5;11;9;6;8;9;1
               Minga Guazu;1047;86;90;89;105;90;87;79;102;74;83;79;83;0
               San Cristobal;85;8;6;9;10;5;8;6;7;6;3;5;12;0
               Santa Rita;470;34;39;48;34;32;36;44;37;45;38;40;43;0
               Naranjal;74;8;8;5;8;5;4;8;7;2;6;8;5;0
               Santa Rosa del Monday;89;7;8;10;8;6;9;9;3;9;6;7;7;0
               Minga Pora;176;13;15;15;13;16;14;13;24;7;16;14;16;0
               Mbaracayu;57;3;3;6;5;3;4;6;10;3;3;4;4;3
               San Alberto;150;10;10;17;8;16;12;9;8;8;18;14;19;1
               Iruna;51;2;4;6;2;9;4;1;5;5;5;7;1;0
               Santa Fe del Parana;48;5;3;9;4;6;6;1;3;4;1;2;4;0
               Tavapy;100;10;6;8;4;7;7;13;7;10;11;8;9;0
               Dr. Raul Pena;48;5;4;4;4;5;7;5;3;3;4;1;3;0
               Distrito - No reportado;31;3;0;3;2;1;1;3;4;7;3;1;3;0
         Central;25685;2152;2231;2233;2308;2272;2046;2077;2124;2079;2072;2042;2002;47
               Aregua;1002;88;91;102;91;97;84;79;91;80;66;69;62;2
               Capiata;3088;246;276;259;285;254;260;268;241;252;257;227;262;1
               Fernando de la Mora;1358;118;127;110;119;128;102;112;119;102;109;108;100;4
               Guarambare;533;48;43;43;44;65;32;46;46;41;39;46;39;1
               Ita;922;87;86;92;78;75;65;60;67;76;74;78;82;2
               Itaugua;1215;109;110;115;98;101;96;109;82;91;85;111;106;2
               Lambare;1588;137;123;147;147;145;143;148;106;112;123;124;130;3
               Limpio;2004;173;176;166;194;174;142;160;186;159;157;151;159;7
               Luque;3749;291;330;331;345;327;319;284;294;299;313;315;296;5
               Mariano Roque Alonso;1225;118;118;95;111;104;102;91;111;106;96;95;78;0
               Nueva Italia;120;12;16;13;7;12;7;7;9;7;7;14;8;1
               Nemby;1749;113;141;144;158;168;155;141;196;130;144;145;113;1
               San Antonio;695;66;64;66;63;55;56;52;51;50;62;50;60;0
               San Lorenzo;3035;246;247;260;274;285;246;253;237;260;251;240;227;9
               Villa Elisa;970;95;74;86;85;95;62;72;70;80;80;80;88;3
               Villeta;442;37;39;44;46;26;29;36;37;44;48;21;31;4
               Ypacarai;285;31;24;13;25;22;17;20;33;24;22;28;26;0
               Ypane;890;65;71;73;77;84;67;81;77;82;58;80;75;0
               J. Augusto Saldivar;799;72;75;74;60;55;61;58;70;79;73;60;60;2
               Distrito - No reportado;16;0;0;0;1;0;1;0;1;5;8;0;0;0
         Neembucu;821;64;72;78;67;61;60;72;79;70;78;75;42;3
               Pilar;465;32;37;47;41;30;35;43;42;37;44;47;28;2
               Alberdi;68;10;8;6;5;3;3;5;7;6;7;5;3;0
               Cerrito;34;1;4;2;2;5;3;2;5;5;1;3;1;0
               Desmochados;5;0;1;0;0;0;1;0;1;0;0;0;2;0
               Gral. Jose Eduvigis Diaz;18;1;3;0;0;3;0;0;2;2;1;5;0;1
               Guazu-Cua;17;1;3;3;2;0;2;2;0;1;1;1;1;0
               Humaita;16;3;0;1;1;2;0;1;2;2;3;1;0;0
               Isla Umbu;10;2;1;1;1;1;0;0;1;1;1;1;0;0
               Laureles;18;3;3;3;0;1;0;6;1;0;0;1;0;0
               Mayor Jose Dejesus Martinez;31;0;3;3;2;2;3;4;3;2;7;2;0;0
               Paso de Patria;19;2;1;2;1;1;3;0;3;2;0;2;2;0
               San Juan Bautista de Neembucu;34;1;3;2;4;4;5;5;4;2;2;1;1;0
               Tacuaras;23;4;1;3;3;2;0;1;4;2;1;1;1;0
               Villa Franca;1;0;0;0;0;0;0;1;0;0;0;0;0;0
               Villa Oliva;31;2;1;3;3;3;2;1;3;5;5;1;2;0
               Villalbin;23;1;3;2;1;4;2;1;0;3;3;2;1;0
               Distrito - No reportado;8;1;0;0;1;0;1;0;1;0;2;2;0;0
         Amambay;2067;165;167;184;184;179;177;175;185;166;149;151;181;4
               Pedro Juan Caballero;1743;135;133;157;156;149;148;151;156;138;133;131;153;3
               Bella Vista;82;10;15;5;10;7;5;7;4;5;4;6;4;0
               Capitan Bado;201;14;19;21;16;17;23;14;23;16;9;9;19;1
               Zanja Pyta;38;6;0;1;1;6;1;3;2;7;2;5;4;0
               Karapai;3;0;0;0;1;0;0;0;0;0;1;0;1;0
               Distrito - No reportado;0;0;0;0;0;0;0;0;0;0;0;0;0;0
         Canindeyu;2498;234;228;248;227;240;183;194;191;201;161;176;215;0
               Salto del Guaira;513;45;51;45;48;47;43;47;41;27;40;35;44;0
               Corpus Christi;66;5;9;6;4;8;5;4;4;11;3;3;4;0
               Villa Curuguaty;556;47;50;50;45;48;49;48;41;50;33;44;51;0
               Villa Ygatimi;199;21;12;17;17;19;12;19;21;23;14;8;16;0
               Itanara;15;2;5;1;3;0;0;1;1;0;1;0;1;0
               Ypejhu;29;4;1;7;5;1;1;2;2;1;2;1;2;0
               Francisco Caballero Alvarez;96;6;17;11;13;6;5;2;7;4;8;7;10;0
               Katuete;156;14;18;16;10;14;15;7;10;15;15;10;12;0
               La Paloma del Espiritu Santo;104;10;9;9;7;10;6;9;8;12;3;9;12;0
               Nueva Esperanza;160;15;14;23;16;17;9;7;9;17;9;14;10;0
               Yasy Cany;219;26;18;16;24;22;15;25;16;11;15;14;17;0
               Ybyrarobana;87;11;6;10;9;11;7;8;7;5;3;5;5;0
               Yby Pyta;107;12;5;17;9;15;3;4;6;9;6;11;10;0
               Maracana;163;15;13;18;16;20;10;9;13;11;4;13;21;0
               Puerto Adela;4;0;0;0;0;0;0;1;1;0;1;1;0;0
               Laurel;8;0;0;0;0;1;2;0;2;1;2;0;0;0
               Distrito - No reportado;16;1;0;2;1;1;1;1;2;4;2;1;0;0
         Presidente Hayes;1474;117;129;155;135;133;117;113;121;115;103;112;121;3
               Benjamin Aceval;274;22;20;27;21;25;28;22;21;28;10;19;31;0
               Puerto Pinasco;67;2;5;6;11;7;11;5;8;3;4;3;2;0
               Villa Hayes;826;69;74;92;79;72;57;66;63;62;61;61;67;3
               Nanawa;29;1;3;3;2;4;1;3;4;0;2;1;5;0
               Jose Falcon;44;1;6;1;5;5;2;2;1;4;10;3;4;0
               Tte. 1 Manuel Irala Fernandez;162;14;15;18;14;11;10;13;14;11;13;19;10;0
               Teniente Esteban Martinez;27;1;2;3;1;5;4;0;5;3;2;1;0;0
               General Jose Maria Bruguez;20;4;2;2;0;2;2;1;2;3;1;1;0;0
               Campo Aceval;10;0;0;0;1;0;1;1;2;1;0;3;1;0
               Distrito - No reportado;15;3;2;3;1;2;1;0;1;0;0;1;1;0
         Boqueron;911;106;92;101;73;76;64;58;70;64;57;70;78;2
               Mariscal Jose Felix Estigarribia;284;32;35;32;25;24;24;18;20;19;14;20;20;1
               Filadelfia;247;30;28;26;25;21;11;12;20;12;12;25;25;0
               Loma Plata;354;43;29;40;22;27;28;24;25;30;29;23;33;1
               Boqueron;18;1;0;3;1;4;1;2;1;1;2;2;0;0
               Distrito - No reportado;8;0;0;0;0;0;0;2;4;2;0;0;0;0
         Alto Paraguay;46;3;7;6;13;4;1;2;1;2;2;0;5;0
               Fuerte Olimpo;11;1;0;4;3;0;1;0;0;0;0;0;2;0
               Puerto Casado;27;2;6;2;9;2;0;2;1;1;1;0;1;0
               Bahia Negra;1;0;0;0;1;0;0;0;0;0;0;0;0;0
               Carmelo Peralta;7;0;1;0;0;2;0;0;0;1;1;0;2;0
               Distrito - No reportado;;;;;;;;;;;;;;
         Dpto. - No Reportado;288;27;31;23;32;28;24;26;22;14;17;14;27;3
         Exterior;1;1;0;0;0;0;0;0;0;0;0;0;0;0
